time;x;y;z
19:45:11:7;-0.923;0.027;-0.348
19:45:11:7;-0.915;0.035;-0.352
19:45:11:7;-0.903;0.027;-0.360
19:45:11:7;-0.903;0.020;-0.356
19:45:11:7;-0.915;0.008;-0.336
19:45:11:7;-0.923;0.012;-0.340
19:45:11:8;-0.919;0.020;-0.356
19:45:11:8;-0.911;0.023;-0.367
19:45:11:8;-0.907;0.031;-0.367
19:45:11:8;-0.911;0.043;-0.360
19:45:11:8;-0.919;0.059;-0.352
19:45:11:8;-0.923;0.059;-0.344
19:45:11:8;-0.923;0.043;-0.340
19:45:11:9;-0.923;0.027;-0.336
19:45:11:9;-0.915;0.020;-0.344
19:45:11:9;-0.907;0.023;-0.356
19:45:11:9;-0.907;0.027;-0.364
19:45:11:9;-0.907;0.027;-0.360
19:45:11:9;-0.911;0.031;-0.352
19:45:12:0;-0.915;0.035;-0.356
19:45:12:0;-0.923;0.035;-0.360
19:45:12:0;-0.919;0.039;-0.360
19:45:12:0;-0.915;0.031;-0.360
19:45:12:0;-0.907;0.031;-0.364
19:45:12:0;-0.907;0.027;-0.364
19:45:12:1;-0.911;0.023;-0.364
19:45:12:1;-0.911;0.027;-0.364
19:45:12:1;-0.911;0.027;-0.367
19:45:12:1;-0.911;0.031;-0.367
19:45:12:1;-0.911;0.031;-0.371
19:45:12:1;-0.903;0.027;-0.367
19:45:12:2;-0.899;0.020;-0.367
19:45:12:2;-0.903;0.012;-0.367
19:45:12:2;-0.911;0.008;-0.367
19:45:12:2;-0.915;0.008;-0.367
19:45:12:2;-0.911;0.012;-0.371
19:45:12:2;-0.903;0.012;-0.371
19:45:12:3;-0.903;0.012;-0.360
19:45:12:3;-0.915;0.020;-0.352
19:45:12:3;-0.923;0.035;-0.356
19:45:12:3;-0.919;0.051;-0.367
19:45:12:3;-0.907;0.055;-0.379
19:45:12:3;-0.903;0.047;-0.367
19:45:12:3;-0.911;0.035;-0.348
19:45:12:4;-0.919;0.020;-0.344
19:45:12:4;-0.919;0.012;-0.356
19:45:12:4;-0.911;0.012;-0.371
19:45:12:4;-0.895;0.020;-0.379
19:45:12:4;-0.895;0.031;-0.371
19:45:12:4;-0.903;0.043;-0.364
19:45:12:5;-0.915;0.043;-0.364
19:45:12:5;-0.919;0.035;-0.367
19:45:12:5;-0.915;0.020;-0.371
19:45:12:5;-0.907;0.016;-0.379
19:45:12:5;-0.903;0.020;-0.375
19:45:12:5;-0.895;0.031;-0.371
19:45:12:5;-0.903;0.039;-0.364
19:45:12:6;-0.911;0.039;-0.367
19:45:12:6;-0.911;0.031;-0.379
19:45:12:6;-0.903;0.016;-0.387
19:45:12:6;-0.895;0.000;-0.383
19:45:12:6;-0.891;0.000;-0.379
19:45:12:6;-0.895;0.012;-0.375
19:45:12:7;-0.907;0.020;-0.371
19:45:12:7;-0.919;0.027;-0.367
19:45:12:7;-0.915;0.023;-0.371
19:45:12:7;-0.903;0.020;-0.375
19:45:12:7;-0.895;0.016;-0.379
19:45:12:7;-0.895;0.020;-0.375
19:45:12:8;-0.907;0.031;-0.371
19:45:12:8;-0.919;0.035;-0.364
19:45:12:8;-0.919;0.035;-0.371
19:45:12:8;-0.907;0.039;-0.383
19:45:12:8;-0.903;0.039;-0.383
19:45:12:8;-0.899;0.039;-0.375
19:45:12:8;-0.903;0.039;-0.360
19:45:12:9;-0.911;0.035;-0.360
19:45:12:9;-0.911;0.031;-0.367
19:45:12:9;-0.903;0.027;-0.383
19:45:12:9;-0.899;0.031;-0.387
19:45:12:9;-0.903;0.039;-0.383
19:45:12:9;-0.907;0.043;-0.375
19:45:13:0;-0.903;0.047;-0.367
19:45:13:0;-0.907;0.035;-0.364
19:45:13:0;-0.907;0.023;-0.371
19:45:13:0;-0.903;0.016;-0.379
19:45:13:0;-0.907;0.023;-0.379
19:45:13:0;-0.911;0.039;-0.375
19:45:13:0;-0.911;0.051;-0.371
19:45:13:1;-0.903;0.051;-0.371
19:45:13:1;-0.899;0.027;-0.375
19:45:13:1;-0.903;0.008;-0.379
19:45:13:1;-0.907;0.000;-0.379
19:45:13:1;-0.899;-0.004;-0.375
19:45:13:1;-0.899;0.000;-0.379
19:45:13:3;-0.899;0.012;-0.383
19:45:13:3;-0.907;0.031;-0.383
19:45:13:3;-0.911;0.047;-0.383
19:45:13:3;-0.903;0.047;-0.387
19:45:13:3;-0.903;0.035;-0.387
19:45:13:3;-0.903;0.020;-0.375
19:45:13:3;-0.907;0.016;-0.364
19:45:13:3;-0.911;0.027;-0.360
19:45:13:3;-0.915;0.039;-0.364
19:45:13:3;-0.903;0.043;-0.375
19:45:13:3;-0.899;0.035;-0.379
19:45:13:3;-0.899;0.031;-0.379
19:45:13:3;-0.907;0.031;-0.375
19:45:13:4;-0.907;0.027;-0.371
19:45:13:4;-0.911;0.023;-0.375
19:45:13:4;-0.903;0.020;-0.383
19:45:13:4;-0.899;0.016;-0.383
19:45:13:4;-0.903;0.020;-0.375
19:45:13:5;-0.911;0.020;-0.367
19:45:13:5;-0.911;0.023;-0.371
19:45:13:5;-0.903;0.023;-0.375
19:45:13:5;-0.903;0.020;-0.371
19:45:13:5;-0.907;0.023;-0.367
19:45:13:5;-0.907;0.031;-0.371
19:45:13:6;-0.907;0.031;-0.375
19:45:13:6;-0.907;0.027;-0.375
19:45:13:6;-0.911;0.020;-0.364
19:45:13:6;-0.919;0.016;-0.348
19:45:13:6;-0.915;0.020;-0.356
19:45:13:6;-0.907;0.023;-0.371
19:45:13:7;-0.907;0.027;-0.375
19:45:13:7;-0.911;0.031;-0.367
19:45:13:7;-0.911;0.035;-0.364
19:45:13:7;-0.907;0.027;-0.367
19:45:13:7;-0.903;0.020;-0.367
19:45:13:7;-0.907;0.016;-0.367
19:45:13:8;-0.907;0.016;-0.364
19:45:13:8;-0.911;0.020;-0.364
19:45:13:8;-0.915;0.016;-0.367
19:45:13:8;-0.911;0.016;-0.367
19:45:13:8;-0.907;0.020;-0.367
19:45:13:8;-0.915;0.020;-0.356
19:45:13:9;-0.919;0.023;-0.348
19:45:13:9;-0.915;0.016;-0.348
19:45:13:9;-0.911;0.012;-0.356
19:45:13:9;-0.903;0.004;-0.367
19:45:13:9;-0.899;-0.004;-0.367
19:45:13:9;-0.907;-0.004;-0.360
19:45:14:0;-0.911;-0.004;-0.356
19:45:14:0;-0.915;-0.004;-0.344
19:45:14:0;-0.923;0.004;-0.344
19:45:14:0;-0.919;0.016;-0.352
19:45:14:0;-0.919;0.023;-0.348
19:45:14:0;-0.923;0.027;-0.344
19:45:14:0;-0.919;0.035;-0.340
19:45:14:1;-0.923;0.039;-0.336
19:45:14:1;-0.923;0.035;-0.336
19:45:14:1;-0.915;0.020;-0.348
19:45:14:1;-0.907;0.004;-0.352
19:45:14:1;-0.911;-0.004;-0.352
19:45:14:1;-0.919;0.000;-0.348
19:45:14:2;-0.919;0.012;-0.352
19:45:14:2;-0.915;0.023;-0.360
19:45:14:2;-0.907;0.027;-0.364
19:45:14:2;-0.911;0.027;-0.348
19:45:14:2;-0.911;0.016;-0.348
19:45:14:2;-0.915;0.008;-0.344
19:45:14:3;-0.919;0.008;-0.336
19:45:14:3;-0.915;0.012;-0.340
19:45:14:3;-0.915;0.016;-0.344
19:45:14:3;-0.915;0.016;-0.348
19:45:14:3;-0.919;0.020;-0.352
19:45:14:3;-0.919;0.023;-0.352
19:45:14:4;-0.911;0.027;-0.364
19:45:14:4;-0.903;0.027;-0.367
19:45:14:4;-0.899;0.023;-0.367
19:45:14:4;-0.907;0.016;-0.367
19:45:14:4;-0.915;0.008;-0.364
19:45:14:4;-0.926;0.004;-0.360
19:45:14:5;-0.923;0.008;-0.352
19:45:14:5;-0.911;0.023;-0.352
19:45:14:5;-0.903;0.035;-0.360
19:45:14:5;-0.903;0.031;-0.364
19:45:14:5;-0.911;0.008;-0.356
19:45:14:5;-0.911;-0.012;-0.356
19:45:14:5;-0.911;-0.016;-0.356
19:45:14:6;-0.911;0.000;-0.364
19:45:14:6;-0.907;0.008;-0.375
19:45:14:6;-0.907;0.008;-0.367
19:45:14:6;-0.911;0.008;-0.356
19:45:14:6;-0.915;0.012;-0.352
19:45:14:7;-0.919;0.012;-0.356
19:45:14:7;-0.915;0.008;-0.360
19:45:14:7;-0.911;0.004;-0.360
19:45:14:7;-0.907;0.004;-0.356
19:45:14:7;-0.907;0.008;-0.360
19:45:14:7;-0.911;0.008;-0.356
19:45:14:8;-0.915;0.012;-0.352
19:45:14:8;-0.915;0.016;-0.352
19:45:14:8;-0.907;0.020;-0.352
19:45:14:9;-0.907;0.020;-0.356
19:45:14:9;-0.907;0.016;-0.364
19:45:14:9;-0.915;0.016;-0.360
19:45:14:9;-0.919;0.020;-0.356
19:45:14:9;-0.919;0.027;-0.348
19:45:14:9;-0.915;0.031;-0.344
19:45:14:9;-0.915;0.031;-0.348
19:45:14:9;-0.915;0.016;-0.360
19:45:14:9;-0.911;0.004;-0.375
19:45:15:0;-0.907;0.000;-0.375
19:45:15:0;-0.911;0.008;-0.367
19:45:15:0;-0.911;0.023;-0.364
19:45:15:0;-0.911;0.035;-0.356
19:45:15:0;-0.915;0.035;-0.356
19:45:15:0;-0.919;0.023;-0.352
19:45:15:0;-0.911;0.012;-0.356
19:45:15:1;-0.907;0.008;-0.360
19:45:15:1;-0.903;0.012;-0.364
19:45:15:1;-0.903;0.020;-0.360
19:45:15:1;-0.911;0.031;-0.356
19:45:15:1;-0.915;0.035;-0.360
19:45:15:1;-0.911;0.035;-0.367
19:45:15:2;-0.899;0.023;-0.371
19:45:15:2;-0.903;0.004;-0.367
19:45:15:2;-0.911;-0.004;-0.367
19:45:15:2;-0.915;0.004;-0.375
19:45:15:2;-0.907;0.012;-0.383
19:45:15:2;-0.903;0.023;-0.379
19:45:15:3;-0.903;0.027;-0.367
19:45:15:3;-0.911;0.020;-0.364
19:45:15:3;-0.919;0.016;-0.364
19:45:15:3;-0.915;0.012;-0.371
19:45:15:3;-0.903;0.008;-0.375
19:45:15:3;-0.899;0.012;-0.375
19:45:15:3;-0.895;0.020;-0.379
19:45:15:4;-0.899;0.020;-0.379
19:45:15:4;-0.903;0.012;-0.379
19:45:15:4;-0.907;0.012;-0.379
19:45:15:4;-0.907;0.016;-0.375
19:45:15:4;-0.903;0.020;-0.371
19:45:15:4;-0.899;0.020;-0.371
19:45:15:5;-0.899;0.016;-0.375
19:45:15:5;-0.903;0.012;-0.379
19:45:15:5;-0.911;0.012;-0.375
19:45:15:5;-0.911;0.020;-0.375
19:45:15:5;-0.903;0.023;-0.375
19:45:15:5;-0.899;0.020;-0.367
19:45:15:5;-0.903;0.016;-0.367
19:45:15:6;-0.907;0.020;-0.371
19:45:15:6;-0.903;0.016;-0.379
19:45:15:6;-0.903;0.016;-0.375
19:45:15:6;-0.903;0.012;-0.371
19:45:15:6;-0.907;0.020;-0.371
19:45:15:6;-0.907;0.027;-0.379
19:45:15:7;-0.903;0.031;-0.383
19:45:15:7;-0.903;0.031;-0.379
19:45:15:7;-0.903;0.027;-0.375
19:45:15:7;-0.907;0.027;-0.375
19:45:15:7;-0.907;0.027;-0.379
19:45:15:7;-0.903;0.031;-0.379
19:45:15:8;-0.899;0.027;-0.375
19:45:15:8;-0.903;0.023;-0.375
19:45:15:8;-0.907;0.012;-0.375
19:45:15:8;-0.903;0.012;-0.379
19:45:15:8;-0.907;0.020;-0.379
19:45:15:8;-0.907;0.023;-0.375
19:45:15:9;-0.903;0.023;-0.371
19:45:15:9;-0.903;0.020;-0.367
19:45:15:9;-0.907;0.020;-0.364
19:45:15:9;-0.911;0.020;-0.367
19:45:15:9;-0.907;0.023;-0.371
19:45:15:9;-0.907;0.027;-0.371
19:45:16:0;-0.907;0.023;-0.371
19:45:16:0;-0.911;0.023;-0.367
19:45:16:0;-0.911;0.027;-0.367
19:45:16:0;-0.907;0.031;-0.371
19:45:16:0;-0.903;0.031;-0.375
19:45:16:1;-0.899;0.031;-0.379
19:45:16:1;-0.903;0.027;-0.375
19:45:16:1;-0.911;0.020;-0.364
19:45:16:1;-0.915;0.020;-0.360
19:45:16:1;-0.915;0.023;-0.364
19:45:16:1;-0.915;0.031;-0.364
19:45:16:2;-0.911;0.035;-0.364
19:45:16:2;-0.903;0.027;-0.360
19:45:16:2;-0.907;0.020;-0.348
19:45:16:2;-0.911;0.016;-0.352
19:45:16:2;-0.915;0.016;-0.364
19:45:16:2;-0.915;0.016;-0.371
19:45:16:3;-0.911;0.016;-0.364
19:45:16:3;-0.915;0.020;-0.356
19:45:16:3;-0.915;0.027;-0.356
19:45:16:3;-0.907;0.031;-0.364
19:45:16:3;-0.903;0.023;-0.364
19:45:16:3;-0.911;0.023;-0.360
19:45:16:3;-0.923;0.035;-0.352
19:45:16:4;-0.923;0.051;-0.352
19:45:16:4;-0.919;0.055;-0.352
19:45:16:4;-0.911;0.039;-0.348
19:45:16:4;-0.911;0.027;-0.340
19:45:16:5;-0.911;0.020;-0.344
19:45:16:5;-0.911;0.012;-0.356
19:45:16:5;-0.911;0.012;-0.364
19:45:16:5;-0.911;0.016;-0.364
19:45:16:5;-0.915;0.027;-0.360
19:45:16:5;-0.923;0.031;-0.352
19:45:16:5;-0.919;0.035;-0.348
19:45:16:5;-0.915;0.031;-0.352
19:45:16:5;-0.919;0.031;-0.352
19:45:16:6;-0.923;0.035;-0.348
19:45:16:6;-0.926;0.035;-0.348
19:45:16:6;-0.919;0.039;-0.344
19:45:16:6;-0.911;0.031;-0.336
19:45:16:6;-0.907;0.020;-0.332
19:45:16:6;-0.915;0.008;-0.332
19:45:16:7;-0.919;0.004;-0.340
19:45:16:7;-0.919;0.008;-0.344
19:45:16:7;-0.919;0.020;-0.348
19:45:16:7;-0.923;0.027;-0.344
19:45:16:7;-0.926;0.039;-0.328
19:45:16:7;-0.930;0.039;-0.321
19:45:16:8;-0.926;0.035;-0.317
19:45:16:8;-0.926;0.035;-0.321
19:45:16:8;-0.930;0.043;-0.317
19:45:16:8;-0.934;0.055;-0.305
19:45:16:8;-0.934;0.066;-0.297
19:45:16:8;-0.938;0.070;-0.285
19:45:16:8;-0.942;0.063;-0.274
19:45:16:9;-0.942;0.047;-0.281
19:45:16:9;-0.930;0.043;-0.305
19:45:16:9;-0.923;0.043;-0.317
19:45:16:9;-0.926;0.047;-0.309
19:45:16:9;-0.930;0.051;-0.309
19:45:16:9;-0.934;0.047;-0.313
19:45:17:0;-0.923;0.031;-0.332
19:45:17:0;-0.919;0.004;-0.336
19:45:17:0;-0.919;-0.012;-0.340
19:45:17:0;-0.923;-0.016;-0.336
19:45:17:0;-0.930;0.000;-0.336
19:45:17:0;-0.923;0.016;-0.340
19:45:17:0;-0.919;0.023;-0.332
19:45:17:1;-0.923;0.020;-0.317
19:45:17:1;-0.930;0.012;-0.309
19:45:17:1;-0.934;0.008;-0.313
19:45:17:1;-0.930;0.008;-0.321
19:45:17:1;-0.930;0.016;-0.317
19:45:17:1;-0.934;0.031;-0.324
19:45:17:2;-0.930;0.043;-0.332
19:45:17:2;-0.923;0.055;-0.332
19:45:17:2;-0.919;0.051;-0.336
19:45:17:2;-0.907;0.039;-0.336
19:45:17:2;-0.907;0.020;-0.332
19:45:17:2;-0.919;0.008;-0.328
19:45:17:3;-0.930;0.004;-0.328
19:45:17:3;-0.926;0.008;-0.340
19:45:17:3;-0.915;0.008;-0.352
19:45:17:3;-0.899;0.004;-0.356
19:45:17:3;-0.899;0.000;-0.356
19:45:17:3;-0.903;-0.008;-0.356
19:45:17:3;-0.915;-0.012;-0.352
19:45:17:4;-0.926;-0.008;-0.348
19:45:17:4;-0.930;-0.008;-0.344
19:45:17:4;-0.926;0.000;-0.340
19:45:17:4;-0.930;0.016;-0.344
19:45:17:4;-0.926;0.027;-0.348
19:45:17:4;-0.926;0.035;-0.344
19:45:17:5;-0.926;0.031;-0.328
19:45:17:5;-0.934;0.027;-0.313
19:45:17:5;-0.938;0.023;-0.313
19:45:17:5;-0.934;0.023;-0.324
19:45:17:5;-0.919;0.023;-0.328
19:45:17:5;-0.907;0.023;-0.336
19:45:17:5;-0.903;0.023;-0.340
19:45:17:6;-0.911;0.031;-0.340
19:45:17:6;-0.919;0.031;-0.336
19:45:17:6;-0.919;0.031;-0.332
19:45:17:6;-0.919;0.027;-0.328
19:45:17:6;-0.923;0.027;-0.324
19:45:17:6;-0.930;0.027;-0.336
19:45:17:7;-0.930;0.027;-0.348
19:45:17:7;-0.919;0.027;-0.356
19:45:17:7;-0.911;0.035;-0.360
19:45:17:7;-0.907;0.047;-0.371
19:45:17:7;-0.907;0.055;-0.375
19:45:17:7;-0.915;0.039;-0.371
19:45:17:8;-0.915;0.020;-0.360
19:45:17:8;-0.919;0.008;-0.348
19:45:17:8;-0.919;0.012;-0.340
19:45:17:8;-0.919;0.027;-0.340
19:45:17:8;-0.911;0.043;-0.356
19:45:17:8;-0.903;0.035;-0.356
19:45:17:8;-0.907;0.027;-0.356
19:45:17:9;-0.915;0.023;-0.352
19:45:17:9;-0.923;0.027;-0.344
19:45:17:9;-0.923;0.031;-0.344
19:45:17:9;-0.919;0.035;-0.348
19:45:17:9;-0.911;0.039;-0.356
19:45:17:9;-0.911;0.047;-0.360
19:45:18:0;-0.911;0.043;-0.364
19:45:18:0;-0.911;0.039;-0.360
19:45:18:1;-0.919;0.027;-0.348
19:45:18:1;-0.923;0.023;-0.344
19:45:18:1;-0.923;0.035;-0.344
19:45:18:1;-0.923;0.051;-0.356
19:45:18:1;-0.919;0.055;-0.352
19:45:18:1;-0.915;0.055;-0.348
19:45:18:1;-0.919;0.047;-0.336
19:45:18:1;-0.926;0.043;-0.324
19:45:18:1;-0.926;0.043;-0.336
19:45:18:1;-0.915;0.047;-0.348
19:45:18:1;-0.907;0.047;-0.352
19:45:18:2;-0.911;0.043;-0.344
19:45:18:2;-0.923;0.035;-0.340
19:45:18:2;-0.926;0.031;-0.336
19:45:18:2;-0.926;0.027;-0.340
19:45:18:2;-0.923;0.027;-0.344
19:45:18:2;-0.919;0.031;-0.344
19:45:18:3;-0.915;0.035;-0.348
19:45:18:4;-0.915;0.039;-0.352
19:45:18:4;-0.919;0.043;-0.360
19:45:18:4;-0.926;0.047;-0.356
19:45:18:4;-0.926;0.051;-0.348
19:45:18:4;-0.923;0.051;-0.348
19:45:18:4;-0.919;0.047;-0.344
19:45:18:4;-0.915;0.039;-0.348
19:45:18:4;-0.911;0.043;-0.344
19:45:18:4;-0.899;0.047;-0.344
19:45:18:4;-0.895;0.043;-0.352
19:45:18:4;-0.903;0.039;-0.360
19:45:18:4;-0.915;0.035;-0.364
19:45:18:5;-0.907;0.035;-0.364
19:45:18:5;-0.903;0.027;-0.371
19:45:18:5;-0.907;0.039;-0.364
19:45:18:5;-0.923;0.059;-0.348
19:45:18:5;-0.934;0.070;-0.340
19:45:18:5;-0.930;0.070;-0.344
19:45:18:5;-0.919;0.063;-0.352
19:45:18:6;-0.903;0.043;-0.360
19:45:18:6;-0.895;0.035;-0.360
19:45:18:6;-0.907;0.035;-0.352
19:45:18:6;-0.923;0.039;-0.348
19:45:18:6;-0.934;0.051;-0.344
19:45:18:6;-0.930;0.059;-0.348
19:45:18:7;-0.919;0.059;-0.352
19:45:18:7;-0.911;0.055;-0.352
19:45:18:7;-0.915;0.047;-0.352
19:45:18:7;-0.915;0.043;-0.360
19:45:18:7;-0.911;0.039;-0.360
19:45:18:7;-0.907;0.035;-0.352
19:45:18:8;-0.911;0.031;-0.348
19:45:18:8;-0.919;0.031;-0.348
19:45:18:8;-0.923;0.035;-0.356
19:45:18:8;-0.926;0.043;-0.356
19:45:18:8;-0.919;0.051;-0.356
19:45:18:8;-0.911;0.055;-0.352
19:45:18:8;-0.907;0.055;-0.348
19:45:18:9;-0.915;0.047;-0.344
19:45:18:9;-0.926;0.039;-0.336
19:45:18:9;-0.934;0.043;-0.336
19:45:18:9;-0.923;0.051;-0.348
19:45:18:9;-0.907;0.055;-0.367
19:45:18:9;-0.899;0.051;-0.367
19:45:19:0;-0.907;0.047;-0.348
19:45:19:0;-0.919;0.047;-0.336
19:45:19:0;-0.930;0.043;-0.336
19:45:19:0;-0.938;0.047;-0.336
19:45:19:0;-0.934;0.047;-0.340
19:45:19:0;-0.923;0.055;-0.340
19:45:19:0;-0.911;0.066;-0.344
19:45:19:1;-0.907;0.082;-0.340
19:45:19:1;-0.911;0.090;-0.340
19:45:19:1;-0.911;0.086;-0.356
19:45:19:1;-0.911;0.066;-0.364
19:45:19:1;-0.915;0.039;-0.360
19:45:19:1;-0.915;0.020;-0.352
19:45:19:2;-0.915;0.012;-0.352
19:45:19:2;-0.915;0.008;-0.340
19:45:19:2;-0.923;0.008;-0.332
19:45:19:2;-0.923;0.012;-0.332
19:45:19:2;-0.926;0.016;-0.340
19:45:19:3;-0.926;0.023;-0.344
19:45:19:3;-0.919;0.031;-0.348
19:45:19:3;-0.911;0.039;-0.344
19:45:19:3;-0.915;0.047;-0.348
19:45:19:3;-0.919;0.051;-0.340
19:45:19:3;-0.930;0.055;-0.328
19:45:19:3;-0.923;0.051;-0.324
19:45:19:4;-0.911;0.047;-0.332
19:45:19:4;-0.907;0.043;-0.328
19:45:19:4;-0.915;0.051;-0.321
19:45:19:4;-0.934;0.066;-0.313
19:45:19:4;-0.954;0.086;-0.297
19:45:19:4;-0.962;0.086;-0.266
19:45:19:5;-0.958;0.070;-0.254
19:45:19:5;-0.946;0.051;-0.258
19:45:19:5;-0.934;0.031;-0.266
19:45:19:5;-0.930;0.023;-0.278
19:45:19:5;-0.938;0.027;-0.281
19:45:19:5;-0.942;0.039;-0.285
19:45:19:5;-0.950;0.047;-0.289
19:45:19:7;-0.954;0.047;-0.289
19:45:19:7;-0.950;0.043;-0.289
19:45:19:7;-0.946;0.043;-0.285
19:45:19:7;-0.942;0.035;-0.281
19:45:19:7;-0.942;0.020;-0.274
19:45:19:7;-0.942;0.012;-0.274
19:45:19:7;-0.942;0.016;-0.274
19:45:19:7;-0.946;0.027;-0.278
19:45:19:7;-0.950;0.043;-0.274
19:45:19:7;-0.942;0.059;-0.281
19:45:19:7;-0.926;0.074;-0.297
19:45:19:7;-0.923;0.070;-0.305
19:45:19:8;-0.930;0.066;-0.313
19:45:19:8;-0.934;0.055;-0.317
19:45:19:8;-0.934;0.051;-0.321
19:45:19:8;-0.934;0.055;-0.328
19:45:19:8;-0.923;0.043;-0.332
19:45:19:8;-0.923;0.035;-0.321
19:45:19:8;-0.934;0.043;-0.305
19:45:19:9;-0.934;0.059;-0.301
19:45:19:9;-0.923;0.074;-0.301
19:45:19:9;-0.919;0.082;-0.305
19:45:19:9;-0.926;0.070;-0.309
19:45:19:9;-0.934;0.039;-0.309
19:45:19:9;-0.938;0.004;-0.313
19:45:20:0;-0.934;-0.020;-0.313
19:45:20:0;-0.930;-0.027;-0.309
19:45:20:0;-0.926;-0.012;-0.309
19:45:20:0;-0.926;0.008;-0.305
19:45:20:0;-0.926;0.023;-0.305
19:45:20:0;-0.934;0.031;-0.301
19:45:20:0;-0.942;0.035;-0.285
19:45:20:1;-0.950;0.027;-0.281
19:45:20:1;-0.954;0.020;-0.278
19:45:20:1;-0.969;0.023;-0.266
19:45:20:1;-0.962;0.035;-0.278
19:45:20:1;-0.946;0.055;-0.297
19:45:20:1;-0.946;0.082;-0.285
19:45:20:2;-0.950;0.129;-0.270
19:45:20:2;-0.954;0.164;-0.242
19:45:20:2;-0.938;0.156;-0.242
19:45:20:2;-0.919;0.113;-0.266
19:45:20:2;-0.915;0.051;-0.285
19:45:20:2;-0.919;0.000;-0.289
19:45:20:3;-0.934;-0.027;-0.289
19:45:20:3;-0.942;-0.020;-0.289
19:45:20:3;-0.930;0.012;-0.285
19:45:20:3;-0.923;0.043;-0.285
19:45:20:3;-0.926;0.070;-0.278
19:45:20:3;-0.934;0.063;-0.278
19:45:20:3;-0.954;0.039;-0.270
19:45:20:4;-0.958;0.008;-0.262
19:45:20:4;-0.950;-0.008;-0.258
19:45:20:4;-0.934;-0.012;-0.254
19:45:20:4;-0.926;0.004;-0.262
19:45:20:4;-0.938;0.031;-0.266
19:45:20:4;-0.954;0.063;-0.278
19:45:20:5;-0.962;0.074;-0.297
19:45:20:5;-0.954;0.051;-0.309
19:45:20:5;-0.946;0.020;-0.309
19:45:20:5;-0.930;0.004;-0.305
19:45:20:5;-0.923;0.012;-0.309
19:45:20:5;-0.919;0.027;-0.309
19:45:20:5;-0.926;0.035;-0.297
19:45:20:6;-0.942;0.039;-0.285
19:45:20:6;-0.954;0.043;-0.278
19:45:20:6;-0.950;0.047;-0.281
19:45:20:6;-0.934;0.051;-0.293
19:45:20:6;-0.923;0.047;-0.297
19:45:20:6;-0.938;0.027;-0.289
19:45:20:7;-0.962;0.016;-0.274
19:45:20:7;-0.962;0.020;-0.266
19:45:20:7;-0.934;0.039;-0.278
19:45:20:7;-0.915;0.043;-0.289
19:45:20:7;-0.915;0.031;-0.309
19:45:20:7;-0.923;0.020;-0.317
19:45:20:8;-0.926;0.020;-0.317
19:45:20:8;-0.930;0.031;-0.305
19:45:20:8;-0.930;0.055;-0.293
19:45:20:8;-0.934;0.066;-0.285
19:45:20:8;-0.942;0.070;-0.289
19:45:20:8;-0.942;0.063;-0.305
19:45:20:8;-0.934;0.063;-0.309
19:45:20:9;-0.923;0.059;-0.301
19:45:20:9;-0.911;0.043;-0.297
19:45:20:9;-0.907;0.016;-0.289
19:45:20:9;-0.915;-0.012;-0.270
19:45:20:9;-0.926;-0.016;-0.254
19:45:20:9;-0.938;0.000;-0.254
19:45:21:0;-0.946;0.020;-0.262
19:45:21:0;-0.942;0.043;-0.270
19:45:21:0;-0.954;0.055;-0.270
19:45:21:0;-0.962;0.055;-0.270
19:45:21:0;-0.954;0.055;-0.270
19:45:21:0;-0.958;0.059;-0.278
19:45:21:0;-0.958;0.066;-0.258
19:45:21:1;-0.973;0.035;-0.242
19:45:21:1;-0.985;0.000;-0.254
19:45:21:1;-0.981;-0.020;-0.246
19:45:21:1;-0.965;-0.020;-0.227
19:45:21:2;-0.954;-0.004;-0.203
19:45:21:2;-0.954;0.004;-0.195
19:45:21:2;-0.965;0.016;-0.188
19:45:21:2;-0.973;0.027;-0.184
19:45:21:2;-0.965;0.031;-0.203
19:45:21:2;-0.962;0.023;-0.215
19:45:21:2;-0.969;0.008;-0.203
19:45:21:2;-0.977;0.000;-0.184
19:45:21:3;-0.989;0.000;-0.164
19:45:21:3;-0.997;0.004;-0.149
19:45:21:3;-0.997;0.012;-0.164
19:45:21:3;-0.977;0.031;-0.199
19:45:21:3;-0.962;0.047;-0.227
19:45:21:3;-0.954;0.063;-0.235
19:45:21:3;-0.954;0.086;-0.223
19:45:21:4;-0.950;0.090;-0.199
19:45:21:4;-0.946;0.086;-0.195
19:45:21:4;-0.950;0.090;-0.199
19:45:21:4;-0.954;0.094;-0.211
19:45:21:4;-0.958;0.090;-0.219
19:45:21:5;-0.958;0.090;-0.223
19:45:21:5;-0.954;0.102;-0.215
19:45:21:5;-0.942;0.113;-0.207
19:45:21:5;-0.942;0.113;-0.203
19:45:21:5;-0.965;0.113;-0.203
19:45:21:5;-0.989;0.106;-0.207
19:45:21:5;-1.005;0.094;-0.199
19:45:21:6;-1.008;0.086;-0.192
19:45:21:6;-0.993;0.090;-0.176
19:45:21:6;-0.969;0.102;-0.164
19:45:21:6;-0.954;0.106;-0.160
19:45:21:6;-0.954;0.109;-0.149
19:45:21:6;-0.954;0.094;-0.152
19:45:21:7;-0.950;0.070;-0.168
19:45:21:7;-0.946;0.031;-0.188
19:45:21:7;-0.930;-0.016;-0.207
19:45:21:7;-0.934;-0.063;-0.211
19:45:21:7;-0.954;-0.082;-0.192
19:45:21:7;-0.965;-0.086;-0.164
