time;x;y;z
20:12:04:7;-0.981;0.055;-0.027
20:12:04:8;-0.985;0.059;-0.027
20:12:04:8;-0.981;0.059;-0.031
20:12:04:8;-0.981;0.055;-0.031
20:12:04:8;-0.985;0.055;-0.031
20:12:04:8;-0.981;0.059;-0.031
20:12:04:9;-0.981;0.063;-0.031
20:12:04:9;-0.985;0.066;-0.031
20:12:04:9;-0.985;0.059;-0.031
20:12:04:9;-0.985;0.063;-0.035
20:12:04:9;-0.985;0.059;-0.035
20:12:05:0;-0.981;0.055;-0.031
20:12:05:0;-0.981;0.059;-0.027
20:12:05:0;-0.985;0.059;-0.027
20:12:05:0;-0.989;0.055;-0.023
20:12:05:0;-0.985;0.055;-0.027
20:12:05:0;-0.981;0.055;-0.023
20:12:05:1;-0.981;0.055;-0.027
20:12:05:1;-0.981;0.051;-0.023
20:12:05:1;-0.981;0.047;-0.023
20:12:05:1;-0.985;0.047;-0.027
20:12:05:1;-0.985;0.047;-0.023
20:12:05:1;-0.985;0.051;-0.027
20:12:05:2;-0.981;0.055;-0.027
20:12:05:2;-0.985;0.055;-0.027
20:12:05:2;-0.985;0.051;-0.027
20:12:05:2;-0.981;0.055;-0.027
20:12:05:2;-0.985;0.055;-0.027
20:12:05:3;-0.985;0.055;-0.023
20:12:05:3;-0.981;0.055;-0.023
20:12:05:3;-0.981;0.051;-0.023
20:12:05:3;-0.985;0.051;-0.023
20:12:05:3;-0.985;0.047;-0.023
20:12:05:4;-0.985;0.051;-0.023
20:12:05:4;-0.985;0.047;-0.027
20:12:05:4;-0.985;0.051;-0.027
20:12:05:5;-0.981;0.051;-0.027
20:12:05:5;-0.981;0.047;-0.027
20:12:05:5;-0.985;0.051;-0.023
20:12:05:5;-0.985;0.051;-0.027
20:12:05:5;-0.985;0.047;-0.027
20:12:05:5;-0.981;0.047;-0.027
20:12:05:6;-0.985;0.047;-0.027
20:12:05:6;-0.985;0.043;-0.031
20:12:05:6;-0.981;0.047;-0.031
20:12:05:6;-0.981;0.047;-0.035
20:12:05:7;-0.981;0.051;-0.031
20:12:05:7;-0.981;0.051;-0.027
20:12:05:7;-0.985;0.051;-0.027
20:12:05:7;-0.985;0.051;-0.031
20:12:05:7;-0.985;0.047;-0.031
20:12:05:8;-0.985;0.051;-0.027
20:12:05:8;-0.985;0.051;-0.031
20:12:05:8;-0.981;0.051;-0.031
20:12:05:8;-0.981;0.055;-0.031
20:12:05:8;-0.985;0.055;-0.031
20:12:05:8;-0.981;0.051;-0.027
20:12:05:9;-0.985;0.051;-0.027
20:12:05:9;-0.985;0.047;-0.035
20:12:05:9;-0.981;0.047;-0.035
20:12:05:9;-0.985;0.051;-0.031
20:12:05:9;-0.981;0.055;-0.031
20:12:05:9;-0.981;0.051;-0.035
20:12:06:0;-0.981;0.047;-0.035
20:12:06:0;-0.985;0.051;-0.035
20:12:06:0;-0.985;0.051;-0.031
20:12:06:0;-0.985;0.055;-0.027
20:12:06:0;-0.981;0.051;-0.031
20:12:06:1;-0.981;0.051;-0.035
20:12:06:1;-0.981;0.055;-0.035
20:12:06:1;-0.981;0.051;-0.031
20:12:06:1;-0.985;0.055;-0.031
20:12:06:1;-0.981;0.055;-0.031
20:12:06:2;-0.981;0.055;-0.039
20:12:06:2;-0.981;0.059;-0.035
20:12:06:2;-0.981;0.055;-0.031
20:12:06:2;-0.985;0.055;-0.035
20:12:06:2;-0.985;0.055;-0.031
20:12:06:3;-0.981;0.055;-0.031
20:12:06:3;-0.981;0.055;-0.027
20:12:06:3;-0.985;0.059;-0.031
20:12:06:3;-0.985;0.055;-0.027
20:12:06:3;-0.981;0.055;-0.027
20:12:06:4;-0.985;0.055;-0.027
20:12:06:4;-0.985;0.051;-0.031
20:12:06:4;-0.981;0.051;-0.031
20:12:06:4;-0.985;0.055;-0.031
20:12:06:4;-0.981;0.051;-0.031
20:12:06:4;-0.981;0.047;-0.031
20:12:06:5;-0.985;0.051;-0.027
20:12:06:5;-0.985;0.055;-0.023
20:12:06:5;-0.985;0.055;-0.020
20:12:06:5;-0.985;0.051;-0.020
20:12:06:5;-0.985;0.055;-0.023
20:12:06:6;-0.981;0.055;-0.023
20:12:06:6;-0.981;0.051;-0.027
20:12:06:6;-0.985;0.055;-0.027
20:12:06:6;-0.981;0.059;-0.027
20:12:06:6;-0.981;0.059;-0.023
20:12:06:6;-0.981;0.059;-0.027
20:12:06:7;-0.985;0.063;-0.031
20:12:06:7;-0.981;0.063;-0.035
20:12:06:7;-0.985;0.059;-0.031
20:12:06:7;-0.989;0.055;-0.016
20:12:06:7;-0.993;0.051;-0.008
20:12:06:7;-0.989;0.047;-0.012
20:12:06:8;-0.985;0.043;-0.020
20:12:06:8;-0.985;0.043;-0.027
20:12:06:8;-0.981;0.043;-0.023
20:12:06:8;-0.981;0.047;-0.023
20:12:06:8;-0.981;0.051;-0.023
20:12:06:9;-0.985;0.051;-0.023
20:12:06:9;-0.985;0.047;-0.027
20:12:06:9;-0.985;0.055;-0.027
20:12:06:9;-0.981;0.059;-0.031
20:12:06:9;-0.981;0.059;-0.039
20:12:06:9;-0.981;0.059;-0.035
20:12:06:9;-0.981;0.066;-0.031
20:12:07:0;-0.985;0.070;-0.031
20:12:07:0;-0.985;0.070;-0.027
20:12:07:0;-0.985;0.066;-0.027
20:12:07:0;-0.981;0.066;-0.027
20:12:07:0;-0.985;0.063;-0.031
20:12:07:0;-0.985;0.055;-0.031
20:12:07:1;-0.985;0.051;-0.031
20:12:07:1;-0.981;0.047;-0.031
20:12:07:1;-0.981;0.043;-0.027
20:12:07:1;-0.981;0.039;-0.027
20:12:07:1;-0.981;0.043;-0.027
20:12:07:2;-0.985;0.043;-0.023
20:12:07:2;-0.985;0.035;-0.020
20:12:07:2;-0.985;0.039;-0.020
20:12:07:2;-0.985;0.035;-0.020
20:12:07:2;-0.985;0.039;-0.023
20:12:07:2;-0.985;0.039;-0.020
20:12:07:3;-0.985;0.043;-0.020
20:12:07:3;-0.985;0.047;-0.020
20:12:07:3;-0.985;0.051;-0.020
20:12:07:3;-0.985;0.051;-0.023
20:12:07:4;-0.985;0.047;-0.027
20:12:07:4;-0.981;0.051;-0.023
20:12:07:4;-0.985;0.059;-0.023
20:12:07:4;-0.985;0.059;-0.020
20:12:07:4;-0.985;0.055;-0.023
20:12:07:4;-0.981;0.055;-0.027
20:12:07:5;-0.985;0.051;-0.023
20:12:07:5;-0.981;0.043;-0.023
20:12:07:5;-0.985;0.039;-0.023
20:12:07:5;-0.989;0.039;-0.023
20:12:07:5;-0.985;0.035;-0.027
20:12:07:6;-0.981;0.039;-0.027
20:12:07:6;-0.981;0.043;-0.027
20:12:07:6;-0.985;0.043;-0.027
20:12:07:7;-0.985;0.047;-0.027
20:12:07:7;-0.985;0.047;-0.031
20:12:07:7;-0.985;0.047;-0.027
20:12:07:7;-0.985;0.051;-0.027
20:12:07:7;-0.981;0.055;-0.031
20:12:07:7;-0.981;0.055;-0.035
20:12:07:7;-0.985;0.055;-0.035
20:12:07:7;-0.981;0.059;-0.035
20:12:07:7;-0.981;0.059;-0.031
20:12:07:8;-0.981;0.055;-0.031
20:12:07:8;-0.981;0.055;-0.035
20:12:07:8;-0.981;0.051;-0.035
20:12:07:9;-0.981;0.051;-0.039
20:12:07:9;-0.981;0.047;-0.043
20:12:07:9;-0.981;0.047;-0.047
20:12:07:9;-0.977;0.047;-0.047
20:12:07:9;-0.981;0.051;-0.043
20:12:07:9;-0.985;0.051;-0.039
20:12:08:0;-0.985;0.055;-0.039
20:12:08:0;-0.985;0.051;-0.035
20:12:08:0;-0.981;0.051;-0.035
20:12:08:0;-0.981;0.047;-0.039
20:12:08:0;-0.981;0.051;-0.039
20:12:08:1;-0.981;0.051;-0.043
20:12:08:1;-0.981;0.055;-0.039
20:12:08:1;-0.981;0.051;-0.035
20:12:08:1;-0.985;0.051;-0.031
20:12:08:2;-0.985;0.047;-0.031
20:12:08:2;-0.981;0.047;-0.031
20:12:08:2;-0.981;0.047;-0.035
20:12:08:3;-0.985;0.047;-0.031
20:12:08:3;-0.985;0.051;-0.027
20:12:08:3;-0.985;0.055;-0.027
20:12:08:3;-0.989;0.055;-0.027
20:12:08:3;-0.985;0.055;-0.027
20:12:08:4;-0.985;0.059;-0.031
20:12:08:5;-0.985;0.063;-0.031
20:12:08:5;-0.981;0.059;-0.035
20:12:08:5;-0.981;0.059;-0.031
20:12:08:5;-0.985;0.059;-0.027
20:12:08:5;-0.985;0.055;-0.023
20:12:08:5;-0.985;0.051;-0.020
20:12:08:5;-0.989;0.047;-0.020
20:12:08:5;-0.985;0.043;-0.020
20:12:08:5;-0.985;0.039;-0.020
20:12:08:5;-0.985;0.043;-0.023
20:12:08:5;-0.985;0.047;-0.016
20:12:08:5;-0.985;0.051;-0.016
20:12:08:6;-0.985;0.047;-0.016
20:12:08:6;-0.985;0.047;-0.020
20:12:08:6;-0.981;0.047;-0.023
20:12:08:7;-0.981;0.051;-0.023
20:12:08:7;-0.985;0.051;-0.020
20:12:08:7;-0.981;0.047;-0.023
20:12:08:7;-0.985;0.051;-0.027
20:12:08:7;-0.981;0.047;-0.031
20:12:08:7;-0.981;0.043;-0.035
20:12:08:7;-0.981;0.043;-0.039
20:12:08:8;-0.985;0.043;-0.035
20:12:08:8;-0.981;0.047;-0.035
20:12:08:8;-0.977;0.047;-0.031
20:12:08:8;-0.981;0.043;-0.035
20:12:08:8;-0.981;0.043;-0.043
20:12:08:9;-0.985;0.047;-0.043
20:12:08:9;-0.985;0.051;-0.039
20:12:08:9;-0.985;0.055;-0.039
20:12:08:9;-0.985;0.059;-0.035
20:12:08:9;-0.985;0.063;-0.035
20:12:08:9;-0.981;0.063;-0.031
20:12:09:0;-0.981;0.063;-0.035
20:12:09:0;-0.981;0.063;-0.031
20:12:09:0;-0.981;0.059;-0.031
20:12:09:0;-0.981;0.055;-0.027
20:12:09:0;-0.981;0.055;-0.023
20:12:09:0;-0.985;0.051;-0.023
20:12:09:1;-0.985;0.047;-0.023
20:12:09:1;-0.981;0.047;-0.023
20:12:09:1;-0.981;0.043;-0.023
20:12:09:1;-0.981;0.043;-0.020
20:12:09:1;-0.985;0.043;-0.020
20:12:09:2;-0.985;0.047;-0.020
20:12:09:2;-0.985;0.051;-0.020
20:12:09:2;-0.985;0.047;-0.020
20:12:09:2;-0.985;0.051;-0.016
20:12:09:3;-0.989;0.051;-0.016
20:12:09:3;-0.985;0.047;-0.016
20:12:09:3;-0.985;0.047;-0.020
20:12:09:3;-0.985;0.047;-0.023
20:12:09:4;-0.981;0.051;-0.020
20:12:09:4;-0.985;0.051;-0.016
20:12:09:4;-0.985;0.055;-0.020
20:12:09:4;-0.989;0.055;-0.020
20:12:09:4;-0.985;0.051;-0.020
20:12:09:4;-0.985;0.047;-0.020
20:12:09:4;-0.985;0.043;-0.020
20:12:09:5;-0.985;0.047;-0.020
20:12:09:5;-0.981;0.047;-0.020
20:12:09:5;-0.985;0.047;-0.023
20:12:09:5;-0.985;0.055;-0.023
20:12:09:5;-0.981;0.059;-0.023
20:12:09:6;-0.981;0.055;-0.027
20:12:09:6;-0.985;0.055;-0.023
20:12:09:6;-0.985;0.051;-0.023
20:12:09:6;-0.985;0.047;-0.027
20:12:09:6;-0.985;0.051;-0.027
20:12:09:6;-0.981;0.051;-0.027
20:12:09:7;-0.977;0.055;-0.031
20:12:09:7;-0.981;0.055;-0.031
20:12:09:7;-0.981;0.055;-0.035
20:12:09:8;-0.985;0.047;-0.035
20:12:09:8;-0.981;0.051;-0.035
20:12:09:8;-0.981;0.047;-0.035
20:12:09:8;-0.981;0.043;-0.039
20:12:09:8;-0.981;0.035;-0.039
20:12:09:8;-0.985;0.031;-0.039
20:12:09:9;-0.989;0.039;-0.039
20:12:09:9;-0.985;0.043;-0.043
20:12:09:9;-0.985;0.051;-0.043
20:12:09:9;-0.985;0.055;-0.039
20:12:09:9;-0.981;0.063;-0.039
20:12:09:9;-0.981;0.066;-0.035
20:12:09:9;-0.981;0.063;-0.039
20:12:10:0;-0.977;0.063;-0.035
20:12:10:0;-0.985;0.066;-0.035
20:12:10:0;-0.989;0.070;-0.027
20:12:10:1;-0.985;0.070;-0.023
20:12:10:1;-0.985;0.070;-0.027
20:12:10:1;-0.985;0.063;-0.031
20:12:10:1;-0.985;0.059;-0.031
20:12:10:1;-0.985;0.063;-0.031
20:12:10:1;-0.981;0.070;-0.031
20:12:10:1;-0.981;0.074;-0.027
20:12:10:1;-0.981;0.078;-0.031
20:12:10:1;-0.977;0.074;-0.031
20:12:10:1;-0.981;0.066;-0.031
20:12:10:2;-0.981;0.063;-0.031
20:12:10:2;-0.981;0.066;-0.027
20:12:10:2;-0.985;0.070;-0.035
20:12:10:2;-0.985;0.074;-0.039
20:12:10:2;-0.985;0.078;-0.047
20:12:10:3;-0.985;0.086;-0.051
20:12:10:3;-0.985;0.086;-0.059
20:12:10:3;-0.981;0.082;-0.047
20:12:10:3;-0.985;0.082;-0.051
20:12:10:3;-0.981;0.086;-0.047
20:12:10:3;-0.985;0.078;-0.023
20:12:10:4;-0.985;0.070;-0.023
20:12:10:4;-0.977;0.066;-0.023
20:12:10:4;-0.977;0.063;-0.023
20:12:10:4;-0.985;0.059;-0.023
20:12:10:4;-0.989;0.059;-0.027
20:12:10:4;-0.989;0.066;-0.035
20:12:10:4;-0.985;0.070;-0.031
20:12:10:5;-0.985;0.082;-0.043
20:12:10:5;-0.985;0.086;-0.051
20:12:10:5;-0.981;0.090;-0.055
20:12:10:5;-0.981;0.094;-0.059
20:12:10:5;-0.981;0.109;-0.047
20:12:10:5;-0.993;0.106;-0.039
20:12:10:6;-0.989;0.098;-0.051
20:12:10:6;-0.985;0.098;-0.055
20:12:10:6;-0.993;0.098;-0.055
20:12:10:6;-1.001;0.094;-0.051
20:12:10:6;-0.993;0.078;-0.059
20:12:10:6;-0.985;0.066;-0.063
20:12:10:6;-0.981;0.070;-0.059
20:12:10:7;-0.981;0.082;-0.051
20:12:10:7;-0.977;0.086;-0.063
20:12:10:7;-0.981;0.082;-0.066
20:12:10:7;-0.973;0.078;-0.059
20:12:10:7;-0.962;0.070;-0.090
20:12:10:7;-0.965;0.066;-0.098
20:12:10:8;-0.973;0.086;-0.074
20:12:10:8;-0.969;0.117;-0.078
20:12:10:8;-0.958;0.125;-0.082
20:12:10:8;-0.954;0.129;-0.090
20:12:10:8;-0.965;0.117;-0.090
20:12:10:8;-0.977;0.098;-0.090
20:12:10:9;-0.985;0.078;-0.098
20:12:10:9;-0.985;0.066;-0.098
20:12:10:9;-0.977;0.063;-0.106
20:12:10:9;-0.965;0.066;-0.106
20:12:10:9;-0.958;0.082;-0.098
20:12:10:9;-0.958;0.106;-0.082
20:12:10:9;-0.965;0.121;-0.074
20:12:11:0;-0.965;0.133;-0.070
20:12:11:0;-0.962;0.141;-0.070
20:12:11:0;-0.954;0.149;-0.070
20:12:11:0;-0.958;0.156;-0.070
20:12:11:0;-0.969;0.149;-0.066
20:12:11:0;-0.981;0.121;-0.059
20:12:11:1;-0.973;0.102;-0.059
20:12:11:1;-0.973;0.090;-0.047
20:12:11:1;-0.989;0.090;-0.039
20:12:11:1;-0.993;0.113;-0.055
20:12:11:1;-0.997;0.121;-0.047
20:12:11:1;-1.012;0.098;-0.023
20:12:11:1;-1.024;0.066;0.004
20:12:11:2;-1.028;0.055;0.039
20:12:11:2;-1.020;0.051;0.020
20:12:11:2;-1.008;0.008;0.000
20:12:11:2;-1.024;-0.051;-0.012
20:12:11:2;-1.012;-0.059;-0.020
20:12:11:2;-0.973;-0.047;-0.016
20:12:11:3;-0.942;-0.031;0.000
20:12:11:3;-0.934;-0.035;-0.008
20:12:11:3;-0.950;-0.035;-0.035
20:12:11:3;-0.973;-0.020;-0.035
20:12:11:3;-0.977;0.000;-0.039
20:12:11:3;-0.973;0.027;-0.047
20:12:11:4;-0.977;0.055;-0.039
20:12:11:4;-0.977;0.055;-0.023
20:12:11:4;-0.969;0.043;-0.012
20:12:11:4;-0.969;0.023;-0.008
20:12:11:4;-0.973;0.000;-0.020
20:12:11:4;-0.993;-0.004;-0.023
20:12:11:4;-1.005;-0.016;-0.027
20:12:11:5;-1.005;-0.027;-0.031
20:12:11:5;-0.993;-0.035;-0.020
20:12:11:5;-0.989;-0.043;-0.023
20:12:11:5;-0.981;-0.055;-0.039
20:12:11:5;-0.977;-0.070;-0.043
20:12:11:5;-0.981;-0.078;-0.039
20:12:11:6;-0.993;-0.094;-0.051
20:12:11:6;-0.997;-0.102;-0.047
20:12:11:6;-1.016;-0.094;-0.063
20:12:11:6;-1.036;-0.074;-0.074
20:12:11:6;-1.040;-0.063;-0.090
20:12:11:6;-1.016;-0.066;-0.094
20:12:11:6;-0.985;-0.055;-0.106
20:12:11:7;-0.946;-0.039;-0.121
20:12:11:7;-0.930;-0.027;-0.117
20:12:11:7;-0.930;-0.031;-0.113
20:12:11:7;-0.942;-0.039;-0.129
20:12:11:7;-0.958;-0.051;-0.121
20:12:11:7;-0.973;-0.059;-0.102
20:12:11:8;-0.969;-0.078;-0.090
20:12:11:8;-0.958;-0.098;-0.070
20:12:11:8;-0.946;-0.125;-0.059
20:12:11:8;-0.958;-0.149;-0.055
20:12:11:8;-0.977;-0.160;-0.055
20:12:11:8;-0.985;-0.141;-0.047
20:12:11:8;-0.981;-0.117;-0.039
20:12:11:9;-0.965;-0.106;-0.035
20:12:11:9;-0.946;-0.086;-0.055
20:12:11:9;-0.942;-0.070;-0.063
20:12:11:9;-0.950;-0.066;-0.059
20:12:11:9;-0.965;-0.063;-0.055
20:12:11:9;-0.973;-0.070;-0.063
20:12:12:0;-0.965;-0.106;-0.051
20:12:12:0;-0.950;-0.129;-0.035
20:12:12:0;-0.950;-0.121;-0.027
20:12:12:0;-0.977;-0.082;-0.023
20:12:12:0;-1.051;-0.035;-0.008
20:12:12:0;-1.137;0.012;0.027
20:12:12:1;-1.153;0.027;0.051
20:12:12:1;-1.083;0.012;0.039
20:12:12:1;-0.985;-0.020;0.027
20:12:12:1;-0.915;-0.035;0.027
20:12:12:1;-0.891;-0.031;0.043
20:12:12:1;-0.899;-0.035;0.070
20:12:12:1;-0.915;-0.039;0.102
20:12:12:2;-0.938;-0.027;0.113
20:12:12:2;-0.965;-0.016;0.121
20:12:12:2;-0.985;-0.012;0.121
20:12:12:2;-0.997;0.008;0.113
20:12:12:2;-0.993;0.047;0.078
20:12:12:2;-1.005;0.098;0.051
20:12:12:3;-1.032;0.109;0.035
20:12:12:3;-1.063;0.078;0.016
20:12:12:3;-1.075;0.051;-0.012
20:12:12:3;-1.051;0.031;-0.035
20:12:12:3;-1.012;0.027;-0.051
20:12:12:3;-0.993;0.039;-0.063
20:12:12:3;-0.985;0.059;-0.063
20:12:12:4;-0.973;0.074;-0.055
20:12:12:4;-0.950;0.098;-0.047
20:12:12:4;-0.934;0.121;-0.035
20:12:12:4;-0.926;0.125;-0.035
20:12:12:4;-0.934;0.121;-0.047
20:12:12:4;-0.958;0.109;-0.047
20:12:12:5;-0.977;0.121;-0.043
20:12:12:5;-0.985;0.133;-0.051
20:12:12:5;-0.981;0.145;-0.039
20:12:12:5;-0.977;0.156;0.004
20:12:12:5;-0.977;0.164;0.039
20:12:12:5;-0.969;0.164;0.055
20:12:12:6;-0.965;0.141;0.023
20:12:12:6;-1.048;0.094;0.031
20:12:12:6;-1.098;0.051;0.102
20:12:12:6;-1.094;0.008;0.106
20:12:12:6;-1.028;-0.023;0.055
20:12:12:6;-0.962;-0.020;0.082
20:12:12:6;-0.930;-0.012;0.106
20:12:12:7;-0.903;-0.016;0.094
20:12:12:7;-0.887;-0.043;0.078
20:12:12:7;-0.911;-0.078;0.059
20:12:12:7;-0.973;-0.090;0.039
20:12:12:7;-1.032;-0.090;0.043
20:12:12:7;-1.055;-0.082;0.055
20:12:12:8;-1.044;-0.078;0.051
20:12:12:8;-0.997;-0.066;0.035
20:12:12:8;-0.965;-0.047;0.023
20:12:12:8;-0.965;-0.035;0.027
20:12:12:8;-0.981;-0.020;0.047
20:12:12:8;-0.993;-0.012;0.063
20:12:12:8;-0.989;0.000;0.059
20:12:12:9;-0.993;0.023;0.047
20:12:12:9;-1.005;0.039;0.043
20:12:12:9;-1.001;0.043;0.039
20:12:12:9;-0.989;0.047;0.031
20:12:12:9;-0.977;0.055;0.027
20:12:12:9;-0.962;0.059;0.023
20:12:13:0;-0.950;0.055;0.020
20:12:13:0;-0.946;0.051;0.016
20:12:13:0;-0.954;0.035;0.020
20:12:13:0;-0.965;0.020;0.023
20:12:13:0;-0.973;0.004;0.031
20:12:13:0;-0.981;-0.008;0.035
20:12:13:1;-0.993;-0.012;0.047
20:12:13:1;-1.005;-0.020;0.063
20:12:13:1;-1.008;-0.023;0.070
20:12:13:1;-1.012;-0.027;0.066
20:12:13:1;-1.008;-0.023;0.063
20:12:13:1;-1.005;-0.031;0.059
20:12:13:1;-1.001;-0.023;0.055
20:12:13:2;-0.997;-0.004;0.051
20:12:13:2;-0.993;0.004;0.047
20:12:13:2;-0.989;0.016;0.035
20:12:13:2;-0.985;0.023;0.027
20:12:13:2;-0.985;0.031;0.027
20:12:13:2;-0.985;0.035;0.035
20:12:13:3;-0.981;0.047;0.035
20:12:13:3;-0.981;0.047;0.039
20:12:13:3;-0.981;0.035;0.039
20:12:13:3;-0.981;0.023;0.043
20:12:13:4;-0.977;0.020;0.043
20:12:13:4;-0.969;0.023;0.035
20:12:13:4;-0.969;0.031;0.035
20:12:13:4;-0.973;0.031;0.027
20:12:13:4;-0.977;0.027;0.027
20:12:13:4;-0.977;0.035;0.023
20:12:13:4;-0.985;0.035;0.023
20:12:13:4;-0.985;0.031;0.027
20:12:13:4;-0.985;0.031;0.031
20:12:13:5;-0.985;0.027;0.027
20:12:13:5;-0.989;0.020;0.039
20:12:13:5;-0.985;0.012;0.043
20:12:13:5;-0.989;0.004;0.035
20:12:13:5;-0.993;-0.004;0.039
20:12:13:5;-0.997;-0.004;0.039
20:12:13:6;-0.993;-0.004;0.035
20:12:13:6;-0.985;-0.008;0.027
20:12:13:6;-0.977;-0.020;0.027
20:12:13:6;-0.981;-0.023;0.023
20:12:13:6;-0.985;-0.020;0.020
20:12:13:6;-0.997;-0.008;0.027
20:12:13:6;-1.001;0.012;0.039
20:12:13:7;-0.997;0.020;0.047
20:12:13:7;-0.989;0.020;0.047
20:12:13:7;-0.981;0.023;0.043
20:12:13:7;-0.981;0.031;0.039
20:12:13:7;-0.985;0.027;0.039
20:12:13:7;-0.981;0.008;0.023
20:12:13:8;-0.981;0.004;0.016
20:12:13:8;-0.985;-0.004;0.027
20:12:13:8;-0.985;-0.012;0.031
20:12:13:8;-0.985;-0.016;0.035
20:12:13:8;-0.993;-0.020;0.035
20:12:13:8;-1.001;-0.047;0.043
20:12:13:8;-1.001;-0.055;0.047
20:12:13:9;-1.001;-0.035;0.063
20:12:13:9;-0.997;-0.012;0.063
20:12:13:9;-0.981;0.016;0.051
20:12:13:9;-0.973;0.027;0.043
20:12:13:9;-0.981;0.023;0.039
20:12:13:9;-0.985;-0.004;0.039
20:12:14:0;-0.973;-0.031;0.027
20:12:14:0;-0.965;-0.035;0.027
20:12:14:0;-0.977;-0.027;0.047
20:12:14:0;-0.989;-0.016;0.059
20:12:14:0;-0.993;-0.008;0.055
20:12:14:0;-0.981;-0.008;0.043
20:12:14:0;-0.977;-0.008;0.047
20:12:14:1;-0.989;-0.020;0.043
20:12:14:1;-0.997;-0.020;0.051
20:12:14:1;-0.985;-0.012;0.039
20:12:14:1;-0.965;0.000;0.027
20:12:14:1;-0.958;0.012;0.031
20:12:14:1;-0.962;0.012;0.047
20:12:14:2;-0.965;0.000;0.043
20:12:14:2;-0.969;-0.004;0.027
20:12:14:2;-0.973;0.016;0.023
20:12:14:2;-0.973;0.035;0.020
20:12:14:2;-0.977;0.043;0.031
20:12:14:2;-0.985;0.035;0.051
20:12:14:3;-0.985;0.031;0.063
20:12:14:3;-0.985;0.023;0.055
20:12:14:3;-0.989;0.016;0.047
20:12:14:3;-0.993;0.027;0.047
20:12:14:3;-0.989;0.047;0.051
20:12:14:3;-0.989;0.059;0.055
20:12:14:3;-0.985;0.063;0.063
20:12:14:4;-0.981;0.082;0.070
20:12:14:4;-0.985;0.094;0.074
20:12:14:4;-0.989;0.090;0.082
20:12:14:4;-0.981;0.090;0.086
20:12:14:4;-0.977;0.082;0.090
20:12:14:4;-0.977;0.074;0.098
20:12:14:5;-0.985;0.066;0.106
20:12:14:5;-0.993;0.063;0.113
20:12:14:5;-1.005;0.055;0.121
20:12:14:5;-1.012;0.047;0.125
20:12:14:5;-1.001;0.051;0.129
20:12:14:5;-0.997;0.063;0.145
20:12:14:5;-0.981;0.074;0.152
20:12:14:6;-0.965;0.086;0.160
20:12:14:6;-0.946;0.102;0.164
20:12:14:6;-0.934;0.113;0.141
20:12:14:6;-0.942;0.113;0.137
20:12:14:6;-0.969;0.090;0.149
20:12:14:6;-0.993;0.082;0.160
20:12:14:7;-0.993;0.090;0.164
20:12:14:7;-0.993;0.098;0.176
20:12:14:7;-0.985;0.102;0.172
20:12:14:7;-0.973;0.106;0.160
20:12:14:7;-0.965;0.102;0.164
20:12:14:7;-0.962;0.102;0.164
20:12:14:8;-0.958;0.106;0.160
20:12:14:8;-0.954;0.106;0.160
20:12:14:8;-0.958;0.106;0.168
20:12:14:8;-0.965;0.109;0.172
20:12:14:8;-0.965;0.109;0.160
20:12:14:8;-0.962;0.106;0.168
20:12:14:8;-0.962;0.098;0.176
20:12:14:9;-0.965;0.086;0.176
20:12:15:0;-0.969;0.090;0.180
20:12:15:0;-0.969;0.102;0.180
20:12:15:0;-0.962;0.109;0.176
20:12:15:0;-0.958;0.113;0.176
20:12:15:0;-0.969;0.113;0.180
20:12:15:0;-0.973;0.125;0.172
20:12:15:0;-0.977;0.141;0.168
20:12:15:0;-0.985;0.156;0.168
20:12:15:0;-0.977;0.160;0.172
20:12:15:0;-0.965;0.172;0.164
20:12:15:0;-0.965;0.176;0.164
20:12:15:0;-0.969;0.180;0.168
20:12:15:1;-0.969;0.184;0.172
20:12:15:1;-0.965;0.184;0.176
20:12:15:1;-0.962;0.172;0.176
20:12:15:1;-0.958;0.160;0.180
20:12:15:1;-0.950;0.149;0.176
20:12:15:1;-0.946;0.137;0.164
20:12:15:2;-0.958;0.133;0.172
20:12:15:2;-0.973;0.141;0.184
20:12:15:2;-0.973;0.156;0.168
20:12:15:2;-0.977;0.156;0.164
20:12:15:2;-0.977;0.137;0.168
20:12:15:2;-0.973;0.113;0.160
20:12:15:3;-0.969;0.094;0.145
20:12:15:3;-0.969;0.082;0.149
20:12:15:3;-0.965;0.074;0.160
20:12:15:3;-0.958;0.082;0.160
20:12:15:3;-0.958;0.090;0.160
20:12:15:3;-0.962;0.102;0.160
20:12:15:3;-0.969;0.102;0.160
20:12:15:4;-0.977;0.090;0.160
20:12:15:4;-0.981;0.090;0.156
20:12:15:4;-0.977;0.098;0.152
20:12:15:4;-0.973;0.106;0.160
20:12:15:4;-0.973;0.109;0.164
20:12:15:5;-0.973;0.106;0.164
20:12:15:5;-0.969;0.106;0.164
20:12:15:5;-0.973;0.106;0.164
20:12:15:5;-0.969;0.117;0.168
20:12:15:5;-0.965;0.125;0.168
20:12:15:5;-0.969;0.133;0.172
20:12:15:5;-0.977;0.133;0.184
20:12:15:6;-0.977;0.141;0.184
20:12:15:6;-0.977;0.149;0.188
20:12:15:6;-0.973;0.141;0.192
20:12:15:6;-0.969;0.145;0.172
20:12:15:6;-0.969;0.149;0.160
20:12:15:6;-0.973;0.145;0.172
20:12:15:7;-0.969;0.149;0.172
20:12:15:7;-0.965;0.156;0.160
20:12:15:7;-0.969;0.149;0.156
