time;x;y;z
20:36:26:5;0.117;1.012;-0.066
20:36:26:5;0.121;1.001;-0.055
20:36:26:5;0.117;0.977;-0.051
20:36:26:6;0.109;0.962;-0.039
20:36:26:6;0.106;0.977;-0.047
20:36:26:6;0.109;1.005;-0.066
20:36:26:6;0.106;1.012;-0.078
20:36:26:6;0.102;1.008;-0.074
20:36:26:6;0.098;1.005;-0.066
20:36:26:6;0.098;1.008;-0.059
20:36:26:7;0.102;1.020;-0.059
20:36:26:7;0.109;1.028;-0.066
20:36:26:7;0.109;1.024;-0.074
20:36:26:7;0.102;1.005;-0.078
20:36:26:7;0.102;0.985;-0.082
20:36:26:7;0.109;0.977;-0.094
20:36:26:8;0.121;0.977;-0.102
20:36:26:8;0.137;0.981;-0.109
20:36:26:9;0.152;0.981;-0.109
20:36:26:9;0.160;0.981;-0.106
20:36:26:9;0.160;0.993;-0.082
20:36:26:9;0.160;1.008;-0.066
20:36:26:9;0.164;1.008;-0.066
20:36:26:9;0.152;1.005;-0.070
20:36:26:9;0.133;1.001;-0.074
20:36:26:9;0.129;1.001;-0.078
20:36:26:9;0.121;1.005;-0.082
20:36:26:9;0.121;1.016;-0.086
20:36:26:9;0.125;1.020;-0.090
20:36:27:0;0.121;1.024;-0.090
20:36:27:0;0.109;1.020;-0.074
20:36:27:0;0.106;1.008;-0.074
20:36:27:0;0.106;1.001;-0.082
20:36:27:0;0.102;1.008;-0.086
20:36:27:0;0.102;1.016;-0.090
20:36:27:1;0.106;1.012;-0.086
20:36:27:1;0.113;0.997;-0.082
20:36:27:1;0.125;0.989;-0.086
20:36:27:1;0.141;1.001;-0.090
20:36:27:1;0.145;1.012;-0.098
20:36:27:1;0.141;1.001;-0.113
20:36:27:2;0.133;0.985;-0.125
20:36:27:2;0.137;0.977;-0.125
20:36:27:2;0.145;0.993;-0.121
20:36:27:2;0.156;1.005;-0.109
20:36:27:2;0.160;0.993;-0.094
20:36:27:2;0.152;0.981;-0.090
20:36:27:2;0.129;0.985;-0.082
20:36:27:3;0.125;0.993;-0.090
20:36:27:3;0.133;0.997;-0.106
20:36:27:3;0.137;0.997;-0.125
20:36:27:3;0.137;0.993;-0.141
20:36:27:3;0.141;0.985;-0.149
20:36:27:3;0.137;0.985;-0.149
20:36:27:4;0.141;0.993;-0.137
20:36:27:4;0.141;0.989;-0.133
20:36:27:4;0.133;0.981;-0.141
20:36:27:4;0.133;0.989;-0.141
20:36:27:4;0.141;1.001;-0.141
20:36:27:4;0.141;1.005;-0.145
20:36:27:5;0.129;1.001;-0.133
20:36:27:5;0.109;1.008;-0.117
20:36:27:5;0.106;1.005;-0.106
20:36:27:5;0.113;1.012;-0.109
20:36:27:5;0.117;1.020;-0.125
20:36:27:5;0.113;1.008;-0.129
20:36:27:5;0.106;1.001;-0.133
20:36:27:6;0.113;1.001;-0.133
20:36:27:6;0.125;0.997;-0.156
20:36:27:6;0.133;0.981;-0.164
20:36:27:6;0.129;0.954;-0.152
20:36:27:6;0.117;0.958;-0.149
20:36:27:6;0.117;0.993;-0.172
20:36:27:7;0.141;1.012;-0.207
20:36:27:7;0.152;1.001;-0.215
20:36:27:7;0.145;0.973;-0.192
20:36:27:7;0.137;0.958;-0.160
20:36:27:7;0.137;0.977;-0.149
20:36:27:7;0.145;0.997;-0.145
20:36:27:8;0.137;0.997;-0.141
20:36:27:8;0.113;0.993;-0.133
20:36:27:8;0.102;1.001;-0.129
20:36:27:8;0.121;1.020;-0.141
20:36:27:8;0.145;1.024;-0.152
20:36:27:8;0.141;1.008;-0.156
20:36:27:8;0.113;0.989;-0.145
20:36:27:9;0.106;0.989;-0.141
20:36:27:9;0.113;0.997;-0.137
20:36:27:9;0.109;1.005;-0.129
20:36:27:9;0.102;1.001;-0.121
20:36:27:9;0.098;0.997;-0.121
20:36:27:9;0.117;1.008;-0.121
20:36:28:0;0.133;1.020;-0.109
20:36:28:0;0.137;1.016;-0.098
20:36:28:0;0.129;1.005;-0.098
20:36:28:0;0.129;0.997;-0.109
20:36:28:0;0.137;0.989;-0.117
20:36:28:0;0.141;0.985;-0.129
20:36:28:1;0.141;0.989;-0.145
20:36:28:1;0.141;0.997;-0.160
20:36:28:1;0.145;1.012;-0.164
20:36:28:1;0.145;1.024;-0.164
20:36:28:1;0.133;1.005;-0.172
20:36:28:1;0.113;0.981;-0.180
20:36:28:1;0.106;0.973;-0.184
20:36:28:2;0.086;0.969;-0.168
20:36:28:2;0.063;0.977;-0.156
20:36:28:2;0.055;0.993;-0.152
20:36:28:2;0.066;1.016;-0.156
20:36:28:2;0.106;1.024;-0.152
20:36:28:2;0.129;1.008;-0.141
20:36:28:3;0.129;1.005;-0.129
20:36:28:3;0.117;0.993;-0.121
20:36:28:3;0.117;0.989;-0.129
20:36:28:3;0.129;0.985;-0.137
20:36:28:3;0.137;0.981;-0.141
20:36:28:3;0.133;0.973;-0.141
20:36:28:4;0.125;0.981;-0.141
20:36:28:4;0.113;0.993;-0.149
20:36:28:4;0.113;1.008;-0.160
20:36:28:4;0.125;1.016;-0.176
20:36:28:4;0.125;1.008;-0.184
20:36:28:5;0.113;0.997;-0.168
20:36:28:5;0.109;0.997;-0.156
20:36:28:5;0.106;0.993;-0.156
20:36:28:5;0.106;0.981;-0.145
20:36:28:5;0.106;0.981;-0.133
20:36:28:5;0.106;0.985;-0.121
20:36:28:5;0.109;0.993;-0.129
20:36:28:5;0.121;0.985;-0.141
20:36:28:6;0.133;0.985;-0.152
20:36:28:6;0.117;0.981;-0.145
20:36:28:6;0.117;1.001;-0.149
20:36:28:6;0.113;1.012;-0.160
20:36:28:6;0.109;1.016;-0.160
20:36:28:6;0.125;1.016;-0.164
20:36:28:7;0.137;1.005;-0.160
20:36:28:7;0.129;1.001;-0.156
20:36:28:7;0.109;1.005;-0.152
20:36:28:7;0.094;1.005;-0.160
20:36:28:7;0.090;0.993;-0.172
20:36:28:7;0.098;0.985;-0.172
20:36:28:7;0.106;0.989;-0.168
20:36:28:8;0.109;0.989;-0.168
20:36:28:8;0.106;0.985;-0.164
20:36:28:8;0.102;0.985;-0.152
20:36:28:8;0.102;0.985;-0.149
20:36:28:8;0.102;0.989;-0.152
20:36:28:8;0.113;0.993;-0.145
20:36:28:9;0.133;1.001;-0.133
20:36:28:9;0.133;1.005;-0.125
20:36:28:9;0.117;1.001;-0.133
20:36:28:9;0.109;1.001;-0.137
20:36:28:9;0.106;1.008;-0.145
20:36:28:9;0.102;1.008;-0.156
20:36:29:0;0.098;0.997;-0.164
20:36:29:0;0.098;0.985;-0.160
20:36:29:0;0.102;0.989;-0.149
20:36:29:0;0.102;0.997;-0.137
20:36:29:0;0.098;1.005;-0.129
20:36:29:0;0.086;1.001;-0.129
20:36:29:0;0.094;0.993;-0.129
20:36:29:1;0.106;0.989;-0.125
20:36:29:1;0.109;1.001;-0.129
20:36:29:1;0.117;1.016;-0.137
20:36:29:1;0.117;1.012;-0.133
20:36:29:1;0.113;0.997;-0.125
20:36:29:1;0.109;0.997;-0.121
20:36:29:2;0.109;1.001;-0.129
20:36:29:2;0.109;0.993;-0.137
20:36:29:2;0.106;0.993;-0.133
20:36:29:2;0.102;0.997;-0.125
20:36:29:2;0.102;1.008;-0.125
20:36:29:2;0.106;1.016;-0.129
20:36:29:3;0.109;1.012;-0.141
20:36:29:3;0.113;0.989;-0.149
20:36:29:3;0.113;0.973;-0.141
20:36:29:3;0.113;0.985;-0.137
20:36:29:3;0.125;1.016;-0.145
20:36:29:3;0.133;1.020;-0.152
20:36:29:3;0.141;0.993;-0.156
20:36:29:4;0.141;0.981;-0.137
20:36:29:4;0.137;0.993;-0.109
20:36:29:4;0.129;1.001;-0.090
20:36:29:4;0.117;1.001;-0.070
20:36:29:4;0.109;0.985;-0.063
20:36:29:4;0.102;0.981;-0.066
20:36:29:5;0.102;0.993;-0.082
20:36:29:5;0.109;1.012;-0.098
20:36:29:5;0.109;1.012;-0.113
20:36:29:5;0.098;0.985;-0.121
20:36:29:5;0.094;0.969;-0.113
20:36:29:5;0.102;0.993;-0.106
20:36:29:6;0.121;1.044;-0.106
20:36:29:6;0.141;1.063;-0.109
20:36:29:6;0.141;1.036;-0.106
20:36:29:6;0.125;1.005;-0.086
20:36:29:6;0.121;0.993;-0.078
20:36:29:6;0.117;0.985;-0.090
20:36:29:6;0.117;0.989;-0.098
20:36:29:7;0.121;1.008;-0.098
20:36:29:7;0.117;1.024;-0.086
20:36:29:7;0.113;1.032;-0.078
20:36:29:7;0.109;1.020;-0.074
20:36:29:7;0.098;0.993;-0.070
20:36:29:7;0.082;0.973;-0.070
20:36:29:8;0.086;0.977;-0.066
20:36:29:8;0.094;0.993;-0.070
20:36:29:8;0.090;0.997;-0.070
20:36:29:8;0.086;1.012;-0.063
20:36:29:8;0.094;1.024;-0.055
20:36:29:8;0.098;1.024;-0.051
20:36:29:9;0.094;1.005;-0.051
20:36:29:9;0.082;0.989;-0.059
20:36:29:9;0.078;0.989;-0.070
20:36:29:9;0.078;0.997;-0.082
20:36:29:9;0.078;1.001;-0.090
20:36:29:9;0.078;0.997;-0.098
20:36:30:0;0.078;0.997;-0.082
20:36:30:0;0.082;1.008;-0.066
20:36:30:0;0.082;1.012;-0.063
20:36:30:0;0.078;1.016;-0.070
20:36:30:0;0.086;1.016;-0.090
20:36:30:0;0.102;1.005;-0.106
20:36:30:0;0.109;0.989;-0.117
20:36:30:1;0.121;1.001;-0.121
20:36:30:1;0.133;1.012;-0.125
20:36:30:1;0.145;1.001;-0.125
20:36:30:1;0.137;0.993;-0.106
20:36:30:1;0.125;0.989;-0.090
20:36:30:1;0.129;1.001;-0.090
20:36:30:2;0.137;1.012;-0.106
20:36:30:2;0.133;0.997;-0.121
20:36:30:2;0.113;0.985;-0.121
20:36:30:2;0.106;0.997;-0.106
20:36:30:2;0.113;1.020;-0.094
20:36:30:2;0.109;1.020;-0.094
20:36:30:2;0.086;0.993;-0.098
20:36:30:3;0.055;0.973;-0.102
20:36:30:3;0.051;0.973;-0.098
20:36:30:3;0.070;1.016;-0.098
20:36:30:3;0.098;1.040;-0.102
20:36:30:3;0.117;1.028;-0.109
20:36:30:3;0.121;1.012;-0.098
20:36:30:4;0.109;0.993;-0.078
20:36:30:4;0.078;0.977;-0.059
20:36:30:4;0.055;0.989;-0.063
20:36:30:4;0.051;1.005;-0.082
20:36:30:4;0.063;1.016;-0.094
20:36:30:4;0.082;1.024;-0.109
20:36:30:5;0.117;1.012;-0.133
20:36:30:5;0.129;0.997;-0.141
20:36:30:5;0.109;0.993;-0.137
20:36:30:5;0.086;0.993;-0.121
20:36:30:5;0.063;1.005;-0.109
20:36:30:5;0.055;1.028;-0.106
20:36:30:5;0.070;1.028;-0.117
20:36:30:6;0.090;1.001;-0.129
20:36:30:6;0.094;0.985;-0.121
20:36:30:6;0.086;0.989;-0.102
20:36:30:6;0.082;1.005;-0.098
20:36:30:6;0.074;1.005;-0.098
20:36:30:6;0.063;1.005;-0.102
20:36:30:7;0.047;1.008;-0.106
20:36:30:7;0.051;1.020;-0.109
20:36:30:7;0.078;1.032;-0.113
20:36:30:7;0.113;1.020;-0.117
20:36:30:7;0.133;0.993;-0.121
20:36:30:7;0.121;0.977;-0.113
20:36:30:8;0.113;0.977;-0.113
20:36:30:8;0.109;0.989;-0.117
20:36:30:8;0.109;1.001;-0.125
20:36:30:8;0.113;1.005;-0.129
20:36:30:8;0.109;0.997;-0.117
20:36:30:8;0.094;0.997;-0.098
20:36:30:8;0.082;1.001;-0.078
20:36:30:9;0.090;1.005;-0.078
20:36:30:9;0.098;1.012;-0.090
20:36:30:9;0.098;1.008;-0.094
20:36:30:9;0.094;1.005;-0.098
20:36:30:9;0.086;1.001;-0.094
20:36:30:9;0.086;1.008;-0.094
20:36:31:0;0.090;1.016;-0.090
20:36:31:0;0.098;1.016;-0.090
20:36:31:0;0.094;1.008;-0.078
20:36:31:0;0.098;0.993;-0.070
20:36:31:0;0.098;0.997;-0.074
20:36:31:0;0.098;1.001;-0.086
20:36:31:1;0.094;0.997;-0.086
20:36:31:1;0.094;0.997;-0.078
20:36:31:1;0.090;1.005;-0.066
20:36:31:1;0.082;1.008;-0.055
20:36:31:1;0.070;1.005;-0.051
20:36:31:1;0.066;1.005;-0.055
20:36:31:1;0.063;1.005;-0.066
20:36:31:2;0.063;1.008;-0.070
20:36:31:2;0.066;1.012;-0.078
20:36:31:2;0.074;1.005;-0.082
20:36:31:2;0.082;1.005;-0.078
20:36:31:2;0.090;1.012;-0.066
20:36:31:2;0.094;1.008;-0.059
20:36:31:3;0.086;0.993;-0.059
20:36:31:3;0.070;0.985;-0.055
20:36:31:3;0.066;1.001;-0.063
20:36:31:3;0.066;1.020;-0.082
20:36:31:3;0.078;1.020;-0.098
20:36:31:3;0.098;1.012;-0.106
20:36:31:4;0.113;0.993;-0.102
20:36:31:4;0.113;0.989;-0.090
20:36:31:4;0.113;1.005;-0.094
20:36:31:4;0.117;1.008;-0.098
20:36:31:4;0.121;1.005;-0.102
20:36:31:4;0.113;0.997;-0.098
20:36:31:4;0.113;0.981;-0.098
20:36:31:5;0.109;0.981;-0.102
20:36:31:5;0.090;1.008;-0.109
20:36:31:5;0.070;1.020;-0.113
20:36:31:5;0.055;1.020;-0.109
20:36:31:6;0.070;1.012;-0.094
20:36:31:6;0.102;1.012;-0.078
20:36:31:6;0.109;1.008;-0.070
20:36:31:6;0.098;1.001;-0.074
20:36:31:6;0.082;0.993;-0.082
20:36:31:6;0.078;0.993;-0.086
20:36:31:6;0.090;0.997;-0.078
20:36:31:6;0.102;1.005;-0.078
20:36:31:7;0.106;1.005;-0.090
20:36:31:7;0.106;1.001;-0.102
20:36:31:7;0.109;1.005;-0.117
20:36:31:7;0.109;1.008;-0.121
20:36:31:7;0.113;1.005;-0.121
20:36:31:7;0.106;1.001;-0.121
20:36:31:7;0.102;1.005;-0.121
20:36:31:8;0.102;1.012;-0.125
20:36:31:8;0.106;1.012;-0.125
20:36:31:8;0.106;1.005;-0.125
20:36:31:8;0.106;0.997;-0.121
20:36:31:8;0.106;0.997;-0.113
20:36:31:8;0.098;1.001;-0.113
20:36:32:0;0.086;0.997;-0.117
20:36:32:0;0.082;0.997;-0.121
20:36:32:0;0.082;0.993;-0.121
20:36:32:0;0.082;0.997;-0.117
20:36:32:0;0.074;0.993;-0.121
20:36:32:0;0.070;0.989;-0.121
20:36:32:0;0.074;0.997;-0.117
20:36:32:0;0.078;1.008;-0.113
20:36:32:0;0.078;1.032;-0.117
20:36:32:0;0.082;1.028;-0.125
20:36:32:0;0.094;1.008;-0.129
20:36:32:0;0.102;0.993;-0.125
20:36:32:0;0.102;0.993;-0.129
20:36:32:1;0.090;1.005;-0.141
20:36:32:1;0.078;1.008;-0.145
20:36:32:1;0.082;1.001;-0.133
20:36:32:1;0.102;1.005;-0.113
20:36:32:1;0.113;0.997;-0.102
20:36:32:1;0.106;0.981;-0.098
20:36:32:2;0.086;0.989;-0.094
20:36:32:2;0.078;1.008;-0.094
20:36:32:3;0.070;1.016;-0.106
20:36:32:3;0.074;1.016;-0.121
20:36:32:3;0.090;1.008;-0.129
20:36:32:3;0.102;1.005;-0.133
20:36:32:3;0.102;1.001;-0.129
20:36:32:3;0.094;1.001;-0.121
20:36:32:3;0.078;1.005;-0.125
20:36:32:3;0.090;1.001;-0.129
20:36:32:3;0.098;0.997;-0.133
20:36:32:4;0.094;0.997;-0.133
20:36:32:4;0.090;1.005;-0.133
20:36:32:4;0.090;1.005;-0.129
20:36:32:4;0.090;1.001;-0.125
20:36:32:4;0.086;1.005;-0.113
20:36:32:4;0.098;1.012;-0.106
20:36:32:5;0.102;1.005;-0.098
20:36:32:5;0.094;0.985;-0.094
20:36:32:5;0.078;0.981;-0.090
20:36:32:5;0.070;1.008;-0.094
20:36:32:5;0.078;1.020;-0.109
20:36:32:5;0.082;1.012;-0.113
20:36:32:5;0.082;1.008;-0.106
20:36:32:6;0.094;1.012;-0.106
20:36:32:6;0.106;1.005;-0.109
20:36:32:6;0.098;0.997;-0.106
20:36:32:6;0.078;1.005;-0.098
20:36:32:6;0.066;1.012;-0.090
20:36:32:6;0.070;1.008;-0.098
20:36:32:7;0.078;0.997;-0.109
20:36:32:7;0.082;0.993;-0.109
20:36:32:7;0.082;0.997;-0.109
20:36:32:7;0.078;1.001;-0.098
20:36:32:7;0.070;0.997;-0.086
20:36:32:7;0.059;1.001;-0.086
20:36:32:8;0.063;1.008;-0.086
20:36:32:8;0.063;1.008;-0.090
20:36:32:8;0.059;1.005;-0.098
20:36:32:8;0.059;1.005;-0.106
20:36:32:8;0.074;1.012;-0.113
20:36:32:8;0.082;1.008;-0.113
20:36:32:8;0.074;1.005;-0.106
20:36:32:9;0.082;1.008;-0.106
20:36:32:9;0.082;1.016;-0.109
20:36:32:9;0.082;1.016;-0.113
20:36:32:9;0.082;1.016;-0.121
20:36:32:9;0.090;1.016;-0.121
20:36:32:9;0.109;1.005;-0.113
20:36:33:0;0.121;0.993;-0.109
20:36:33:0;0.117;0.981;-0.106
20:36:33:0;0.106;0.981;-0.109
20:36:33:0;0.098;0.989;-0.113
20:36:33:0;0.109;0.989;-0.125
20:36:33:0;0.121;0.973;-0.133
20:36:33:1;0.109;0.965;-0.137
20:36:33:1;0.094;0.985;-0.141
20:36:33:1;0.090;1.020;-0.145
20:36:33:1;0.090;1.024;-0.149
20:36:33:1;0.098;1.001;-0.141
20:36:33:2;0.102;0.993;-0.121
20:36:33:2;0.090;1.005;-0.106
20:36:33:2;0.082;1.020;-0.102
20:36:33:2;0.090;1.020;-0.098
20:36:33:2;0.098;1.005;-0.106
20:36:33:2;0.106;0.997;-0.106
20:36:33:3;0.113;0.997;-0.102
20:36:33:3;0.113;1.005;-0.094
20:36:33:3;0.090;1.024;-0.094
20:36:33:3;0.070;1.032;-0.117
20:36:33:3;0.066;1.012;-0.145
20:36:33:3;0.063;0.993;-0.152
20:36:33:3;0.070;0.997;-0.149
20:36:33:3;0.082;1.008;-0.164
20:36:33:4;0.078;1.016;-0.172
20:36:33:4;0.066;1.005;-0.156
20:36:33:4;0.070;0.993;-0.133
20:36:33:4;0.082;1.001;-0.113
20:36:33:4;0.090;1.005;-0.113
20:36:33:4;0.082;0.993;-0.133
20:36:33:4;0.074;0.985;-0.145
20:36:33:5;0.059;0.981;-0.160
20:36:33:5;0.051;0.993;-0.172
20:36:33:5;0.063;1.008;-0.180
20:36:33:5;0.090;1.012;-0.180
20:36:33:5;0.106;1.012;-0.164
20:36:33:5;0.109;1.005;-0.156
20:36:33:6;0.090;0.989;-0.149
20:36:33:6;0.047;0.981;-0.133
20:36:33:6;0.004;0.973;-0.125
20:36:33:6;0.000;0.997;-0.121
20:36:33:6;0.039;1.032;-0.117
20:36:33:6;0.070;1.036;-0.102
20:36:33:7;0.070;1.016;-0.094
20:36:33:7;0.055;1.016;-0.094
20:36:33:7;0.039;1.024;-0.082
20:36:33:7;0.059;1.044;-0.078
20:36:33:7;0.082;1.044;-0.102
20:36:33:7;0.090;1.032;-0.117
20:36:33:7;0.082;1.020;-0.125
20:36:33:8;0.070;1.008;-0.129
20:36:33:8;0.066;1.012;-0.129
20:36:33:8;0.082;1.028;-0.133
20:36:33:8;0.094;1.020;-0.141
20:36:33:8;0.086;1.008;-0.152
20:36:33:8;0.090;1.012;-0.152
20:36:33:9;0.102;1.016;-0.145
20:36:33:9;0.106;1.001;-0.141
20:36:33:9;0.102;0.977;-0.137
20:36:33:9;0.106;0.977;-0.129
20:36:33:9;0.113;0.985;-0.133
20:36:33:9;0.113;0.989;-0.137
20:36:34:0;0.109;0.962;-0.141
20:36:34:0;0.078;0.938;-0.149
20:36:34:0;0.047;0.962;-0.145
20:36:34:0;0.059;0.993;-0.137
20:36:34:0;0.094;1.016;-0.129
20:36:34:0;0.125;1.024;-0.121
20:36:34:0;0.125;1.012;-0.121
20:36:34:1;0.090;0.985;-0.125
20:36:34:1;0.051;0.977;-0.113
20:36:34:1;0.051;0.997;-0.102
20:36:34:1;0.078;1.005;-0.117
20:36:34:1;0.102;0.993;-0.149
20:36:34:1;0.098;0.977;-0.168
20:36:34:2;0.082;0.958;-0.172
20:36:34:2;0.074;0.954;-0.164
20:36:34:2;0.082;0.965;-0.149
20:36:34:2;0.094;0.977;-0.137
20:36:34:2;0.098;0.989;-0.129
20:36:34:2;0.106;1.001;-0.137
20:36:34:3;0.098;1.016;-0.152
20:36:34:3;0.106;1.032;-0.172
20:36:34:3;0.121;1.028;-0.188
20:36:34:3;0.133;1.020;-0.184
20:36:34:3;0.121;1.020;-0.160
20:36:34:3;0.102;1.012;-0.133
20:36:34:3;0.098;1.016;-0.117
20:36:34:4;0.098;1.020;-0.106
20:36:34:4;0.074;1.020;-0.106
20:36:34:4;0.063;1.008;-0.121
20:36:34:4;0.078;0.993;-0.145
20:36:34:4;0.094;0.977;-0.156
20:36:34:4;0.086;0.973;-0.160
20:36:34:5;0.074;0.977;-0.160
20:36:34:5;0.070;0.973;-0.152
20:36:34:5;0.078;0.969;-0.137
20:36:34:5;0.094;0.977;-0.125
20:36:34:5;0.109;0.993;-0.129
20:36:34:5;0.117;1.005;-0.145
20:36:34:6;0.117;1.005;-0.164
20:36:34:6;0.106;1.008;-0.176
20:36:34:6;0.098;1.012;-0.172
20:36:34:6;0.090;1.016;-0.164
20:36:34:6;0.078;1.012;-0.152
20:36:34:6;0.070;1.001;-0.141
20:36:34:6;0.066;1.005;-0.125
20:36:34:7;0.078;1.020;-0.117
20:36:34:7;0.082;1.028;-0.113
20:36:34:7;0.078;1.016;-0.106
20:36:34:8;0.078;1.001;-0.109
20:36:34:8;0.082;0.993;-0.117
20:36:34:8;0.086;1.001;-0.133
20:36:34:8;0.086;1.005;-0.145
20:36:34:8;0.066;1.001;-0.152
20:36:34:8;0.047;0.989;-0.156
20:36:34:8;0.047;0.989;-0.145
20:36:34:8;0.070;0.997;-0.141
20:36:34:8;0.078;1.005;-0.133
20:36:34:9;0.078;1.016;-0.125
20:36:34:9;0.086;1.024;-0.125
20:36:34:9;0.086;1.012;-0.125
20:36:34:9;0.078;0.993;-0.133
20:36:34:9;0.066;0.977;-0.137
20:36:34:9;0.066;0.989;-0.133
20:36:34:9;0.090;1.005;-0.137
20:36:35:0;0.106;1.008;-0.137
20:36:35:0;0.117;1.001;-0.137
20:36:35:0;0.113;0.993;-0.121
20:36:35:0;0.106;0.993;-0.109
20:36:35:0;0.106;1.001;-0.109
20:36:35:0;0.106;1.012;-0.117
20:36:35:1;0.109;1.024;-0.137
20:36:35:1;0.109;1.032;-0.156
20:36:35:1;0.098;1.020;-0.168
20:36:35:1;0.082;1.008;-0.168
20:36:35:1;0.074;1.005;-0.152
20:36:35:1;0.066;1.001;-0.137
20:36:35:2;0.074;1.001;-0.121
20:36:35:2;0.082;0.985;-0.117
20:36:35:2;0.090;0.977;-0.117
20:36:35:2;0.098;0.977;-0.109
20:36:35:2;0.102;0.981;-0.117
20:36:35:2;0.098;0.989;-0.137
20:36:35:2;0.102;0.993;-0.156
20:36:35:3;0.098;0.993;-0.168
20:36:35:3;0.086;0.997;-0.176
20:36:35:3;0.094;1.024;-0.164
20:36:35:3;0.113;1.040;-0.152
20:36:35:3;0.121;1.028;-0.133
20:36:35:3;0.106;0.993;-0.113
20:36:35:4;0.074;0.962;-0.086
20:36:35:4;0.055;0.958;-0.074
20:36:35:4;0.063;0.981;-0.086
20:36:35:4;0.078;1.012;-0.102
20:36:35:4;0.094;1.028;-0.106
20:36:35:4;0.106;1.024;-0.109
20:36:35:5;0.102;1.012;-0.117
20:36:35:5;0.086;0.997;-0.125
20:36:35:5;0.078;0.989;-0.125
20:36:35:5;0.074;0.989;-0.125
20:36:35:5;0.074;0.985;-0.125
20:36:35:5;0.090;0.993;-0.117
20:36:35:5;0.109;1.005;-0.109
20:36:35:6;0.113;0.993;-0.102
20:36:35:6;0.109;0.973;-0.098
20:36:35:6;0.106;0.981;-0.102
20:36:35:6;0.106;1.001;-0.113
20:36:35:6;0.109;1.008;-0.133
20:36:35:6;0.106;0.997;-0.145
20:36:35:7;0.098;1.005;-0.152
20:36:35:7;0.113;1.016;-0.156
20:36:35:7;0.129;1.012;-0.156
20:36:35:7;0.125;0.997;-0.149
20:36:35:7;0.117;0.969;-0.133
20:36:35:7;0.113;0.973;-0.121
20:36:35:8;0.121;1.005;-0.121
20:36:35:8;0.121;1.028;-0.129
20:36:35:8;0.109;1.024;-0.141
20:36:35:8;0.102;1.016;-0.149
20:36:35:8;0.102;1.016;-0.152
20:36:35:8;0.106;1.024;-0.164
20:36:35:8;0.102;1.020;-0.180
20:36:35:9;0.086;1.008;-0.195
20:36:35:9;0.090;0.993;-0.195
20:36:35:9;0.102;0.969;-0.188
20:36:35:9;0.121;0.958;-0.168
20:36:35:9;0.141;0.958;-0.156
20:36:35:9;0.145;0.962;-0.145
20:36:36:0;0.137;0.973;-0.129
20:36:36:0;0.133;0.981;-0.125
20:36:36:0;0.137;0.981;-0.121
20:36:36:0;0.129;0.977;-0.117
20:36:36:0;0.113;0.981;-0.117
20:36:36:0;0.094;0.997;-0.137
20:36:36:1;0.066;0.997;-0.156
20:36:36:1;0.051;0.997;-0.160
20:36:36:1;0.035;0.997;-0.145
20:36:36:1;0.027;1.008;-0.125
20:36:36:1;0.031;1.024;-0.109
20:36:36:1;0.047;1.032;-0.102
20:36:36:1;0.055;1.051;-0.106
20:36:36:2;0.051;1.063;-0.113
20:36:36:2;0.055;1.051;-0.141
20:36:36:2;0.074;1.020;-0.152
20:36:36:2;0.086;0.997;-0.156
20:36:36:2;0.094;0.997;-0.152
20:36:36:2;0.094;1.016;-0.149
20:36:36:3;0.086;1.024;-0.121
20:36:36:3;0.078;1.020;-0.090
20:36:36:4;0.070;1.008;-0.074
20:36:36:4;0.055;1.012;-0.070
20:36:36:4;0.043;1.024;-0.098
20:36:36:4;0.035;1.016;-0.125
20:36:36:4;0.035;1.001;-0.145
20:36:36:4;0.043;0.977;-0.145
20:36:36:4;0.051;0.958;-0.121
20:36:36:4;0.055;0.958;-0.109
20:36:36:4;0.063;0.977;-0.102
20:36:36:4;0.078;0.997;-0.098
20:36:36:4;0.090;1.005;-0.098
20:36:36:5;0.094;1.005;-0.098
20:36:36:5;0.094;1.001;-0.106
20:36:36:5;0.098;1.008;-0.121
20:36:36:5;0.113;1.016;-0.137
20:36:36:5;0.117;1.020;-0.141
20:36:36:5;0.106;1.020;-0.129
20:36:36:6;0.090;1.016;-0.113
20:36:36:6;0.090;1.008;-0.098
20:36:36:6;0.098;0.997;-0.086
20:36:36:6;0.102;0.989;-0.074
20:36:36:6;0.098;0.985;-0.078
20:36:36:6;0.090;0.985;-0.082
20:36:36:7;0.082;0.985;-0.094
20:36:36:7;0.082;0.989;-0.109
20:36:36:7;0.090;1.001;-0.121
20:36:36:7;0.106;1.008;-0.133
20:36:36:7;0.113;1.005;-0.137
20:36:36:7;0.109;1.001;-0.133
20:36:36:7;0.090;0.993;-0.129
20:36:36:8;0.078;0.997;-0.129
20:36:36:8;0.086;1.005;-0.137
20:36:36:8;0.102;1.012;-0.141
20:36:36:8;0.113;1.020;-0.137
20:36:36:8;0.133;1.016;-0.129
20:36:36:8;0.145;1.005;-0.129
20:36:36:9;0.149;0.993;-0.133
20:36:36:9;0.145;0.985;-0.125
20:36:36:9;0.109;0.969;-0.125
20:36:36:9;0.063;0.965;-0.141
20:36:36:9;0.059;0.977;-0.156
20:36:36:9;0.066;0.997;-0.160
20:36:37:0;0.074;1.020;-0.156
20:36:37:0;0.090;1.048;-0.145
20:36:37:0;0.098;1.036;-0.152
20:36:37:0;0.094;0.997;-0.156
20:36:37:0;0.086;0.969;-0.141
20:36:37:0;0.082;0.981;-0.117
