time;x;y;z
20:24:15:0;-0.965;-0.195;-0.004
20:24:15:0;-0.969;-0.176;-0.016
20:24:15:0;-0.973;-0.164;-0.031
20:24:15:0;-0.973;-0.156;-0.043
20:24:15:0;-0.969;-0.149;-0.043
20:24:15:1;-0.965;-0.149;-0.047
20:24:15:1;-0.950;-0.152;-0.059
20:24:15:1;-0.942;-0.156;-0.078
20:24:15:1;-0.934;-0.164;-0.086
20:24:15:1;-0.950;-0.168;-0.063
20:24:15:1;-1.016;-0.168;-0.008
20:24:15:2;-1.094;-0.149;0.063
20:24:15:2;-1.153;-0.117;0.106
20:24:15:2;-1.165;-0.117;0.133
20:24:15:2;-1.118;-0.137;0.152
20:24:15:2;-1.055;-0.149;0.121
20:24:15:2;-1.008;-0.176;0.070
20:24:15:3;-1.012;-0.172;0.031
20:24:15:3;-1.036;-0.145;0.047
20:24:15:3;-1.020;-0.121;0.098
20:24:15:3;-0.969;-0.090;0.141
20:24:15:3;-0.946;-0.070;0.172
20:24:15:3;-0.942;-0.059;0.176
20:24:15:3;-0.934;-0.039;0.184
20:24:15:4;-0.923;-0.020;0.192
20:24:15:4;-0.915;-0.004;0.207
20:24:15:4;-0.915;0.012;0.211
20:24:15:4;-0.919;0.035;0.207
20:24:15:4;-0.926;0.070;0.199
20:24:15:4;-0.942;0.098;0.192
20:24:15:5;-0.969;0.113;0.192
20:24:15:5;-0.997;0.117;0.184
20:24:15:5;-1.008;0.094;0.184
20:24:15:5;-1.012;0.059;0.184
20:24:15:5;-1.008;0.016;0.180
20:24:15:5;-1.008;-0.020;0.176
20:24:15:5;-1.001;-0.051;0.164
20:24:15:6;-1.001;-0.074;0.141
20:24:15:6;-0.989;-0.074;0.125
20:24:15:6;-0.962;-0.047;0.137
20:24:15:6;-0.934;-0.004;0.149
20:24:15:6;-0.919;0.043;0.141
20:24:15:6;-0.907;0.086;0.121
20:24:15:7;-0.895;0.109;0.102
20:24:15:7;-0.887;0.109;0.094
20:24:15:7;-0.899;0.090;0.086
20:24:15:7;-0.926;0.059;0.082
20:24:15:7;-0.958;0.039;0.090
20:24:15:7;-0.985;0.035;0.102
20:24:15:7;-0.989;0.043;0.106
20:24:15:8;-0.973;0.055;0.098
20:24:15:8;-0.958;0.066;0.078
20:24:15:8;-0.946;0.078;0.063
20:24:15:8;-0.938;0.074;0.059
20:24:15:8;-0.934;0.051;0.063
20:24:15:9;-0.934;0.063;0.059
20:24:15:9;-0.942;0.055;0.074
20:24:15:9;-0.954;0.031;0.090
20:24:15:9;-0.958;0.016;0.106
20:24:15:9;-0.973;0.004;0.125
20:24:15:9;-0.997;-0.031;0.133
20:24:15:9;-1.012;-0.031;0.129
20:24:16:0;-1.012;-0.016;0.106
20:24:16:0;-1.012;0.012;0.066
20:24:16:0;-1.005;0.012;0.039
20:24:16:0;-0.977;0.008;0.020
20:24:16:0;-0.950;-0.008;-0.004
20:24:16:0;-0.946;-0.031;-0.047
20:24:16:1;-0.946;-0.039;-0.039
20:24:16:1;-0.969;-0.012;-0.020
20:24:16:1;-0.997;0.051;0.121
20:24:16:1;-1.071;0.106;0.195
20:24:16:1;-1.130;0.145;0.293
20:24:16:1;-1.192;0.203;0.371
20:24:16:1;-1.196;0.188;0.321
20:24:16:2;-1.180;0.192;0.289
20:24:16:2;-1.134;0.160;0.289
20:24:16:2;-1.075;0.078;0.293
20:24:16:2;-1.012;0.020;0.274
20:24:16:2;-0.942;-0.059;0.254
20:24:16:2;-0.883;-0.113;0.262
20:24:16:3;-0.837;-0.125;0.285
20:24:16:3;-0.805;-0.125;0.309
20:24:16:3;-0.805;-0.113;0.332
20:24:16:4;-0.821;-0.133;0.324
20:24:16:4;-0.856;-0.145;0.293
20:24:16:4;-0.895;-0.129;0.262
20:24:16:4;-0.938;-0.094;0.250
20:24:16:4;-0.997;-0.059;0.250
20:24:16:4;-1.040;-0.031;0.238
20:24:16:4;-1.055;-0.012;0.235
20:24:16:4;-1.063;-0.020;0.250
20:24:16:4;-1.055;-0.051;0.254
20:24:16:4;-1.012;-0.086;0.235
20:24:16:5;-0.958;-0.113;0.211
20:24:16:5;-0.915;-0.125;0.199
20:24:16:5;-0.895;-0.125;0.195
20:24:16:5;-0.887;-0.121;0.192
20:24:16:5;-0.907;-0.133;0.184
20:24:16:5;-0.934;-0.149;0.160
20:24:16:6;-0.942;-0.156;0.141
20:24:16:6;-0.946;-0.145;0.133
20:24:16:6;-0.950;-0.133;0.133
20:24:16:6;-0.977;-0.117;0.125
20:24:16:6;-0.993;-0.117;0.117
20:24:16:6;-0.993;-0.121;0.106
20:24:16:7;-0.977;-0.133;0.090
20:24:16:7;-0.946;-0.149;0.078
20:24:16:7;-0.923;-0.168;0.063
20:24:16:7;-0.926;-0.164;0.055
20:24:16:7;-0.950;-0.137;0.043
20:24:16:7;-0.969;-0.113;0.027
20:24:16:8;-0.969;-0.078;0.020
20:24:16:8;-0.958;-0.055;0.020
20:24:16:8;-0.942;-0.059;0.020
20:24:16:8;-0.926;-0.078;0.008
20:24:16:8;-0.934;-0.102;0.008
20:24:16:8;-0.958;-0.121;0.016
20:24:16:8;-0.981;-0.117;0.016
20:24:16:9;-1.005;-0.106;0.016
20:24:16:9;-1.012;-0.082;0.016
20:24:16:9;-1.020;-0.066;0.016
20:24:16:9;-1.012;-0.063;0.020
20:24:16:9;-1.001;-0.082;0.020
20:24:16:9;-0.981;-0.109;0.004
20:24:17:0;-0.962;-0.137;-0.016
20:24:17:0;-0.954;-0.149;-0.039
20:24:17:0;-0.942;-0.168;-0.066
20:24:17:0;-0.938;-0.184;-0.090
20:24:17:0;-0.942;-0.207;-0.078
20:24:17:0;-0.989;-0.246;0.023
20:24:17:0;-1.110;-0.242;0.207
20:24:17:1;-1.325;-0.133;0.383
20:24:17:1;-1.431;0.008;0.328
20:24:17:1;-1.286;0.063;0.195
20:24:17:1;-1.071;-0.047;0.121
20:24:17:1;-0.934;-0.137;0.094
20:24:17:1;-0.864;-0.184;0.082
20:24:17:1;-0.829;-0.192;0.070
20:24:17:2;-0.821;-0.098;0.113
20:24:17:2;-0.825;0.055;0.195
20:24:17:2;-0.844;0.188;0.254
20:24:17:2;-0.883;0.254;0.305
20:24:17:2;-0.903;0.258;0.328
20:24:17:2;-0.903;0.195;0.278
20:24:17:3;-0.899;0.109;0.199
20:24:17:3;-0.919;0.039;0.172
20:24:17:3;-0.954;-0.016;0.172
20:24:17:3;-1.028;-0.070;0.180
20:24:17:3;-1.114;-0.117;0.180
20:24:17:3;-1.157;-0.125;0.172
20:24:17:4;-1.173;-0.098;0.176
20:24:17:4;-1.114;-0.023;0.149
20:24:17:4;-1.005;0.047;0.102
20:24:17:4;-0.915;0.086;0.059
20:24:17:4;-0.856;0.094;0.039
20:24:17:4;-0.825;0.082;0.035
20:24:17:4;-0.825;0.059;0.055
20:24:17:5;-0.864;0.027;0.066
20:24:17:5;-0.915;0.012;0.086
20:24:17:5;-0.965;0.023;0.102
20:24:17:5;-1.005;0.051;0.121
20:24:17:5;-1.012;0.086;0.125
20:24:17:5;-0.981;0.113;0.125
20:24:17:6;-0.938;0.129;0.125
20:24:17:6;-0.934;0.125;0.145
20:24:17:6;-0.977;0.102;0.168
20:24:17:6;-1.044;0.066;0.219
20:24:17:6;-1.083;0.004;0.219
20:24:17:6;-1.059;-0.063;0.160
20:24:17:6;-1.005;-0.109;0.141
20:24:17:7;-0.962;-0.117;0.168
20:24:17:7;-0.962;-0.106;0.168
20:24:17:7;-0.958;-0.078;0.137
20:24:17:7;-0.942;-0.074;0.117
20:24:17:7;-0.938;-0.066;0.117
20:24:17:7;-0.950;-0.059;0.117
20:24:17:8;-0.950;-0.047;0.117
20:24:17:8;-0.962;-0.059;0.117
20:24:17:8;-0.977;-0.078;0.117
20:24:17:8;-0.969;-0.066;0.106
20:24:17:8;-0.958;-0.063;0.125
20:24:17:8;-0.950;-0.035;0.145
20:24:17:8;-0.954;-0.035;0.164
20:24:17:9;-0.973;-0.020;0.156
20:24:17:9;-0.997;-0.027;0.145
20:24:17:9;-1.012;-0.039;0.133
20:24:17:9;-1.008;-0.047;0.121
20:24:17:9;-0.989;-0.063;0.113
20:24:17:9;-0.965;-0.074;0.109
20:24:17:9;-0.954;-0.066;0.102
20:24:18:0;-0.962;-0.055;0.102
20:24:18:0;-0.965;-0.035;0.113
20:24:18:0;-0.969;-0.039;0.129
20:24:18:0;-0.977;-0.055;0.141
20:24:18:0;-0.981;-0.078;0.141
20:24:18:0;-0.981;-0.102;0.133
20:24:18:1;-0.981;-0.117;0.129
20:24:18:1;-0.985;-0.121;0.129
20:24:18:1;-0.977;-0.102;0.121
20:24:18:1;-0.973;-0.090;0.125
20:24:18:1;-0.981;-0.074;0.133
20:24:18:1;-0.985;-0.070;0.141
20:24:18:2;-0.993;-0.074;0.137
20:24:18:2;-0.989;-0.086;0.121
20:24:18:2;-0.981;-0.098;0.106
20:24:18:2;-0.973;-0.098;0.090
20:24:18:3;-0.965;-0.082;0.074
20:24:18:3;-0.969;-0.070;0.074
20:24:18:3;-0.977;-0.066;0.086
20:24:18:3;-0.977;-0.074;0.098
20:24:18:3;-0.977;-0.078;0.109
20:24:18:3;-0.985;-0.078;0.125
20:24:18:3;-0.993;-0.066;0.133
20:24:18:3;-0.997;-0.055;0.133
20:24:18:3;-0.993;-0.063;0.121
20:24:18:3;-0.985;-0.070;0.106
20:24:18:4;-0.969;-0.074;0.086
20:24:18:4;-0.962;-0.059;0.078
20:24:18:4;-0.958;-0.039;0.082
20:24:18:4;-0.965;-0.035;0.094
20:24:18:4;-0.973;-0.039;0.106
20:24:18:4;-0.985;-0.055;0.106
20:24:18:5;-0.993;-0.063;0.109
20:24:18:5;-0.997;-0.063;0.113
20:24:18:5;-0.993;-0.063;0.117
20:24:18:5;-0.989;-0.066;0.125
20:24:18:5;-0.989;-0.063;0.121
20:24:18:5;-0.985;-0.055;0.102
20:24:18:6;-0.977;-0.059;0.086
20:24:18:6;-0.969;-0.059;0.082
20:24:18:6;-0.973;-0.063;0.082
20:24:18:6;-0.973;-0.066;0.086
20:24:18:6;-0.977;-0.055;0.090
20:24:18:6;-0.977;-0.043;0.094
20:24:18:6;-0.981;-0.043;0.098
20:24:18:7;-0.989;-0.047;0.106
20:24:18:7;-0.989;-0.051;0.109
20:24:18:7;-0.993;-0.047;0.113
20:24:18:7;-0.989;-0.039;0.109
20:24:18:7;-0.989;-0.039;0.106
20:24:18:7;-0.977;-0.043;0.106
20:24:18:8;-0.973;-0.043;0.102
20:24:18:8;-0.973;-0.039;0.098
20:24:18:8;-0.977;-0.039;0.098
20:24:18:8;-0.981;-0.043;0.098
20:24:18:8;-0.977;-0.047;0.102
20:24:18:8;-0.977;-0.043;0.106
20:24:18:8;-0.977;-0.051;0.106
20:24:18:9;-0.973;-0.051;0.102
20:24:18:9;-0.981;-0.059;0.098
20:24:18:9;-0.977;-0.066;0.098
20:24:18:9;-0.973;-0.070;0.106
20:24:18:9;-0.973;-0.070;0.109
20:24:18:9;-0.977;-0.074;0.109
20:24:19:0;-0.981;-0.082;0.106
20:24:19:0;-0.981;-0.090;0.106
20:24:19:0;-0.977;-0.094;0.102
20:24:19:0;-0.973;-0.094;0.102
20:24:19:0;-0.973;-0.094;0.109
20:24:19:0;-0.977;-0.090;0.113
20:24:19:0;-0.977;-0.082;0.117
20:24:19:1;-0.981;-0.082;0.113
20:24:19:1;-0.985;-0.082;0.109
20:24:19:1;-0.981;-0.082;0.106
20:24:19:1;-0.981;-0.078;0.109
20:24:19:1;-0.981;-0.074;0.109
20:24:19:1;-0.985;-0.074;0.113
20:24:19:2;-0.985;-0.070;0.113
20:24:19:2;-0.981;-0.070;0.109
20:24:19:2;-0.981;-0.066;0.106
20:24:19:2;-0.981;-0.070;0.102
20:24:19:2;-0.981;-0.074;0.102
20:24:19:3;-0.981;-0.078;0.102
20:24:19:3;-0.981;-0.074;0.102
20:24:19:3;-0.981;-0.074;0.106
20:24:19:3;-0.981;-0.066;0.106
20:24:19:3;-0.977;-0.066;0.102
20:24:19:3;-0.977;-0.066;0.094
20:24:19:3;-0.977;-0.066;0.090
20:24:19:4;-0.977;-0.070;0.090
20:24:19:4;-0.977;-0.078;0.090
20:24:19:4;-0.981;-0.082;0.090
20:24:19:4;-0.981;-0.082;0.094
20:24:19:5;-0.981;-0.082;0.098
20:24:19:5;-0.989;-0.086;0.098
20:24:19:6;-0.985;-0.082;0.090
20:24:19:6;-0.985;-0.086;0.090
20:24:19:6;-0.985;-0.082;0.090
20:24:19:6;-0.981;-0.082;0.086
20:24:19:6;-0.977;-0.082;0.082
20:24:19:6;-0.981;-0.082;0.082
20:24:19:6;-0.989;-0.086;0.086
20:24:19:6;-0.989;-0.090;0.082
20:24:19:6;-0.985;-0.094;0.078
20:24:19:6;-0.989;-0.098;0.078
20:24:19:6;-0.985;-0.102;0.078
20:24:19:7;-0.985;-0.109;0.074
20:24:19:7;-0.981;-0.117;0.070
20:24:19:7;-0.985;-0.121;0.066
20:24:19:7;-0.985;-0.125;0.066
20:24:19:7;-0.989;-0.125;0.066
20:24:19:7;-0.997;-0.125;0.078
20:24:19:8;-1.008;-0.125;0.094
20:24:19:8;-1.016;-0.129;0.102
20:24:19:8;-1.016;-0.133;0.102
20:24:19:8;-0.993;-0.141;0.082
20:24:19:8;-0.973;-0.145;0.059
20:24:19:8;-0.969;-0.141;0.055
20:24:19:8;-0.973;-0.129;0.051
20:24:19:9;-0.981;-0.117;0.051
20:24:19:9;-0.989;-0.117;0.055
20:24:19:9;-0.993;-0.129;0.055
20:24:19:9;-0.997;-0.133;0.047
20:24:19:9;-0.993;-0.125;0.031
20:24:19:9;-0.977;-0.121;0.016
20:24:19:9;-0.969;-0.121;-0.004
20:24:20:0;-0.962;-0.125;-0.020
20:24:20:0;-0.962;-0.133;-0.027
20:24:20:0;-0.965;-0.137;-0.031
20:24:20:0;-0.965;-0.129;-0.031
20:24:20:0;-0.969;-0.125;-0.027
20:24:20:0;-0.973;-0.121;-0.020
20:24:20:1;-0.973;-0.129;-0.020
20:24:20:1;-0.981;-0.145;-0.020
20:24:20:1;-0.981;-0.156;-0.020
20:24:20:1;-0.977;-0.156;-0.012
20:24:20:1;-0.969;-0.156;-0.008
20:24:20:1;-0.965;-0.152;-0.008
20:24:20:1;-0.969;-0.156;-0.008
20:24:20:2;-0.981;-0.164;-0.008
20:24:20:2;-0.985;-0.168;-0.004
20:24:20:2;-0.981;-0.176;-0.012
20:24:20:2;-0.977;-0.180;-0.023
20:24:20:2;-0.973;-0.180;-0.035
20:24:20:2;-0.969;-0.176;-0.043
20:24:20:3;-0.965;-0.160;-0.051
20:24:20:3;-0.965;-0.145;-0.055
20:24:20:3;-0.965;-0.133;-0.059
20:24:20:3;-0.965;-0.125;-0.059
20:24:20:3;-0.965;-0.113;-0.063
20:24:20:3;-0.962;-0.113;-0.074
20:24:20:3;-0.962;-0.113;-0.078
20:24:20:4;-0.977;-0.121;-0.070
20:24:20:4;-0.981;-0.125;-0.078
20:24:20:4;-0.977;-0.137;-0.051
20:24:20:4;-0.981;-0.145;-0.008
20:24:20:4;-0.981;-0.160;-0.012
20:24:20:4;-0.969;-0.176;-0.051
20:24:20:5;-0.962;-0.176;-0.090
20:24:20:5;-0.950;-0.192;-0.094
20:24:20:5;-0.942;-0.199;-0.082
20:24:20:5;-0.942;-0.203;-0.066
20:24:20:5;-0.946;-0.188;-0.066
20:24:20:5;-0.950;-0.176;-0.078
20:24:20:5;-0.950;-0.180;-0.094
20:24:20:6;-0.954;-0.180;-0.106
20:24:20:6;-0.950;-0.192;-0.117
20:24:20:6;-0.950;-0.207;-0.121
20:24:20:6;-0.950;-0.207;-0.129
20:24:20:6;-0.958;-0.199;-0.133
20:24:20:6;-0.985;-0.199;-0.106
20:24:20:7;-1.020;-0.172;-0.063
20:24:20:7;-1.051;-0.137;-0.039
20:24:20:7;-1.102;-0.109;0.004
20:24:20:7;-1.137;-0.066;0.047
20:24:20:7;-1.118;-0.035;0.078
20:24:20:7;-1.059;-0.047;0.070
20:24:20:7;-0.985;-0.090;0.016
20:24:20:8;-0.930;-0.141;-0.012
20:24:20:8;-0.907;-0.164;-0.020
20:24:20:8;-0.891;-0.145;-0.023
20:24:20:8;-0.915;-0.094;0.012
20:24:20:8;-0.973;-0.027;0.074
20:24:20:8;-1.024;0.027;0.113
20:24:20:9;-1.055;0.039;0.121
20:24:20:9;-1.048;-0.004;0.129
20:24:20:9;-1.020;-0.063;0.133
20:24:20:9;-0.989;-0.102;0.106
20:24:20:9;-0.965;-0.106;0.086
20:24:20:9;-0.950;-0.055;0.074
20:24:20:9;-0.946;0.004;0.066
20:24:21:0;-0.942;0.059;0.074
20:24:21:0;-0.942;0.098;0.086
20:24:21:1;-0.938;0.109;0.086
20:24:21:1;-0.942;0.086;0.078
20:24:21:1;-0.958;0.063;0.074
20:24:21:1;-0.997;0.023;0.074
20:24:21:1;-1.044;-0.004;0.078
20:24:21:1;-1.087;-0.016;0.082
20:24:21:1;-1.102;-0.023;0.066
20:24:21:1;-1.079;-0.020;0.039
20:24:21:1;-1.016;0.004;0.020
20:24:21:1;-0.946;0.031;0.023
20:24:21:1;-0.903;0.043;0.047
20:24:21:2;-0.891;0.055;0.051
20:24:21:2;-0.907;0.070;0.047
20:24:21:2;-0.946;0.086;0.043
20:24:21:2;-0.977;0.086;0.031
20:24:21:2;-0.981;0.063;0.031
20:24:21:2;-0.969;0.031;0.039
20:24:21:3;-0.954;0.004;0.051
20:24:21:3;-0.958;-0.016;0.059
20:24:21:3;-0.993;-0.035;0.074
20:24:21:3;-1.028;-0.059;0.102
20:24:21:3;-1.012;-0.098;0.102
20:24:21:3;-0.985;-0.129;0.047
20:24:21:3;-0.977;-0.137;0.012
20:24:21:4;-0.981;-0.106;0.020
20:24:21:4;-0.993;-0.051;0.031
20:24:21:4;-1.008;0.004;0.051
20:24:21:4;-1.016;0.047;0.063
20:24:21:4;-1.016;0.059;0.078
20:24:21:4;-1.016;0.043;0.078
20:24:21:5;-0.993;0.012;0.066
20:24:21:5;-0.962;-0.020;0.055
20:24:21:5;-0.946;-0.039;0.051
20:24:21:5;-0.946;-0.039;0.055
20:24:21:5;-0.946;-0.027;0.063
20:24:21:5;-0.946;-0.016;0.063
20:24:21:5;-0.954;-0.020;0.063
20:24:21:6;-0.973;-0.035;0.059
20:24:21:6;-0.997;-0.051;0.059
20:24:21:6;-1.008;-0.051;0.059
20:24:21:6;-0.997;-0.047;0.051
20:24:21:6;-0.985;-0.055;0.043
20:24:21:6;-0.973;-0.063;0.047
20:24:21:7;-0.965;-0.063;0.055
20:24:21:7;-0.973;-0.066;0.063
20:24:21:7;-0.985;-0.070;0.070
20:24:21:7;-0.989;-0.070;0.070
20:24:21:7;-0.989;-0.078;0.066
20:24:21:7;-0.989;-0.086;0.055
20:24:21:7;-0.997;-0.098;0.051
20:24:21:8;-0.997;-0.113;0.047
20:24:21:8;-0.993;-0.121;0.043
20:24:21:8;-0.989;-0.106;0.039
20:24:21:8;-0.981;-0.086;0.043
20:24:21:8;-0.981;-0.074;0.055
20:24:21:8;-0.981;-0.059;0.055
20:24:21:9;-0.981;-0.055;0.055
20:24:21:9;-0.981;-0.066;0.051
20:24:21:9;-0.981;-0.082;0.047
20:24:21:9;-0.977;-0.094;0.031
20:24:21:9;-0.981;-0.109;0.027
20:24:21:9;-0.985;-0.109;0.027
20:24:21:9;-0.981;-0.106;0.031
20:24:22:0;-0.981;-0.094;0.035
20:24:22:0;-0.985;-0.090;0.043
20:24:22:0;-0.985;-0.090;0.047
20:24:22:0;-0.981;-0.086;0.043
20:24:22:0;-0.985;-0.090;0.039
20:24:22:1;-0.985;-0.094;0.039
20:24:22:1;-0.989;-0.094;0.039
20:24:22:1;-0.985;-0.094;0.035
20:24:22:1;-0.985;-0.086;0.035
20:24:22:1;-0.981;-0.090;0.035
20:24:22:1;-0.981;-0.090;0.031
20:24:22:2;-0.981;-0.086;0.035
20:24:22:2;-0.981;-0.082;0.035
20:24:22:2;-0.981;-0.074;0.031
20:24:22:2;-0.985;-0.078;0.031
20:24:22:2;-0.981;-0.086;0.031
20:24:22:2;-0.977;-0.086;0.031
20:24:22:3;-0.977;-0.082;0.027
20:24:22:3;-0.981;-0.082;0.027
20:24:22:3;-0.981;-0.078;0.027
20:24:22:3;-0.981;-0.074;0.031
20:24:22:3;-0.985;-0.078;0.031
20:24:22:4;-0.981;-0.074;0.031
20:24:22:4;-0.981;-0.074;0.027
20:24:22:4;-0.985;-0.078;0.031
20:24:22:4;-0.985;-0.082;0.031
20:24:22:4;-0.985;-0.086;0.031
20:24:22:4;-0.985;-0.086;0.035
20:24:22:5;-0.989;-0.082;0.039
20:24:22:5;-0.989;-0.082;0.035
20:24:22:5;-0.989;-0.086;0.035
20:24:22:5;-0.989;-0.086;0.031
20:24:22:5;-0.985;-0.086;0.031
20:24:22:5;-0.985;-0.082;0.035
20:24:22:5;-0.981;-0.078;0.039
20:24:22:6;-0.981;-0.082;0.039
20:24:22:6;-0.985;-0.086;0.039
20:24:22:7;-0.985;-0.086;0.035
20:24:22:7;-0.985;-0.082;0.035
20:24:22:7;-0.985;-0.082;0.043
20:24:22:7;-0.981;-0.082;0.035
20:24:22:7;-0.981;-0.086;0.035
20:24:22:7;-0.985;-0.090;0.039
20:24:22:7;-0.985;-0.094;0.039
20:24:22:7;-0.989;-0.090;0.035
20:24:22:7;-0.985;-0.090;0.039
20:24:22:7;-0.981;-0.090;0.035
20:24:22:8;-0.981;-0.090;0.039
20:24:22:8;-0.985;-0.094;0.039
20:24:22:8;-0.985;-0.094;0.035
20:24:22:8;-0.985;-0.090;0.035
20:24:22:8;-0.981;-0.090;0.035
20:24:22:9;-0.985;-0.090;0.035
20:24:22:9;-0.981;-0.086;0.039
20:24:22:9;-0.981;-0.086;0.043
20:24:22:9;-0.985;-0.086;0.047
20:24:23:0;-0.985;-0.086;0.051
20:24:23:0;-0.985;-0.090;0.047
20:24:23:0;-0.985;-0.090;0.051
20:24:23:0;-0.981;-0.094;0.043
20:24:23:0;-0.981;-0.090;0.047
20:24:23:1;-0.981;-0.090;0.043
20:24:23:1;-0.981;-0.086;0.043
20:24:23:1;-0.981;-0.090;0.047
20:24:23:1;-0.985;-0.090;0.051
20:24:23:1;-0.981;-0.086;0.051
20:24:23:1;-0.981;-0.086;0.047
20:24:23:1;-0.985;-0.086;0.051
20:24:23:2;-0.985;-0.082;0.051
20:24:23:2;-0.981;-0.082;0.051
20:24:23:2;-0.981;-0.086;0.051
20:24:23:2;-0.981;-0.086;0.047
20:24:23:3;-0.985;-0.086;0.047
20:24:23:3;-0.985;-0.090;0.047
20:24:23:3;-0.981;-0.090;0.043
20:24:23:3;-0.985;-0.086;0.043
20:24:23:4;-0.989;-0.090;0.051
20:24:23:4;-0.989;-0.090;0.047
20:24:23:4;-0.985;-0.090;0.047
20:24:23:4;-0.985;-0.090;0.043
20:24:23:4;-0.981;-0.090;0.043
20:24:23:5;-0.981;-0.094;0.047
20:24:23:5;-0.985;-0.094;0.047
20:24:23:5;-0.985;-0.090;0.043
20:24:23:5;-0.981;-0.094;0.043
20:24:23:5;-0.985;-0.098;0.043
20:24:23:5;-0.985;-0.098;0.047
20:24:23:5;-0.989;-0.094;0.047
20:24:23:6;-0.985;-0.094;0.047
20:24:23:6;-0.985;-0.090;0.047
20:24:23:6;-0.985;-0.090;0.043
20:24:23:6;-0.985;-0.090;0.047
20:24:23:6;-0.985;-0.094;0.047
20:24:23:7;-0.985;-0.094;0.043
20:24:23:7;-0.981;-0.094;0.043
20:24:23:7;-0.981;-0.090;0.043
20:24:23:7;-0.981;-0.090;0.047
20:24:23:8;-0.985;-0.090;0.043
20:24:23:8;-0.985;-0.086;0.043
20:24:23:8;-0.981;-0.086;0.043
20:24:23:9;-0.985;-0.082;0.043
20:24:23:9;-0.985;-0.086;0.047
20:24:23:9;-0.989;-0.090;0.047
20:24:24:0;-0.993;-0.082;0.047
20:24:24:0;-0.993;-0.078;0.051
20:24:24:0;-0.997;-0.078;0.055
20:24:24:0;-0.993;-0.082;0.055
20:24:24:0;-0.989;-0.086;0.047
20:24:24:0;-0.981;-0.090;0.035
20:24:24:1;-0.969;-0.086;0.027
20:24:24:1;-0.962;-0.086;0.031
20:24:24:1;-0.962;-0.082;0.043
20:24:24:1;-0.977;-0.078;0.055
20:24:24:1;-0.997;-0.078;0.055
20:24:24:1;-0.997;-0.082;0.051
20:24:24:1;-0.985;-0.082;0.047
20:24:24:2;-0.977;-0.086;0.043
20:24:24:2;-0.981;-0.090;0.047
20:24:24:2;-0.981;-0.086;0.055
20:24:24:2;-0.985;-0.086;0.055
20:24:24:2;-0.985;-0.082;0.055
20:24:24:2;-0.985;-0.086;0.055
20:24:24:3;-0.989;-0.086;0.055
20:24:24:3;-0.989;-0.090;0.055
20:24:24:3;-0.985;-0.086;0.055
20:24:24:3;-0.981;-0.086;0.051
20:24:24:3;-0.985;-0.086;0.055
20:24:24:3;-0.981;-0.082;0.055
20:24:24:3;-0.981;-0.086;0.051
20:24:24:4;-0.985;-0.086;0.051
20:24:24:4;-0.985;-0.082;0.051
20:24:24:4;-0.981;-0.082;0.047
20:24:24:4;-0.981;-0.082;0.051
20:24:24:4;-0.981;-0.086;0.051
20:24:24:5;-0.985;-0.086;0.051
20:24:24:5;-0.981;-0.086;0.051
20:24:24:5;-0.981;-0.090;0.047
20:24:24:6;-0.981;-0.086;0.047
20:24:24:6;-0.985;-0.086;0.047
20:24:24:6;-0.985;-0.090;0.047
20:24:24:6;-0.985;-0.090;0.051
20:24:24:7;-0.985;-0.090;0.047
20:24:24:7;-0.981;-0.090;0.047
20:24:24:7;-0.981;-0.090;0.043
20:24:24:7;-0.981;-0.086;0.047
20:24:24:7;-0.981;-0.090;0.047
20:24:24:7;-0.985;-0.090;0.047
20:24:24:7;-0.985;-0.094;0.047
20:24:24:8;-0.985;-0.090;0.051
20:24:24:8;-0.989;-0.090;0.055
20:24:24:8;-0.985;-0.090;0.051
20:24:24:8;-0.985;-0.094;0.051
20:24:24:8;-0.981;-0.094;0.043
20:24:24:8;-0.981;-0.094;0.047
20:24:24:9;-0.981;-0.094;0.043
20:24:24:9;-0.981;-0.094;0.039
20:24:24:9;-0.981;-0.090;0.047
20:24:24:9;-0.981;-0.090;0.043
20:24:25:0;-0.981;-0.094;0.043
20:24:25:0;-0.981;-0.094;0.047
20:24:25:0;-0.985;-0.094;0.047
20:24:25:1;-0.985;-0.094;0.043
20:24:25:1;-0.985;-0.098;0.043
20:24:25:1;-0.981;-0.098;0.043
20:24:25:1;-0.981;-0.094;0.043
20:24:25:1;-0.985;-0.094;0.039
20:24:25:2;-0.985;-0.098;0.039
20:24:25:2;-0.985;-0.094;0.039
20:24:25:2;-0.985;-0.098;0.043
20:24:25:2;-0.981;-0.098;0.039
20:24:25:2;-0.985;-0.098;0.039
20:24:25:3;-0.985;-0.094;0.039
20:24:25:3;-0.981;-0.098;0.035
20:24:25:4;-0.981;-0.094;0.035
20:24:25:4;-0.981;-0.098;0.039
20:24:25:4;-0.985;-0.098;0.039
20:24:25:4;-0.985;-0.098;0.035
20:24:25:5;-0.981;-0.098;0.035
20:24:25:5;-0.981;-0.098;0.039
20:24:25:5;-0.985;-0.098;0.039
20:24:25:5;-0.981;-0.098;0.039
20:24:25:5;-0.985;-0.098;0.039
20:24:25:6;-0.985;-0.102;0.039
20:24:25:6;-0.985;-0.102;0.035
20:24:25:6;-0.981;-0.098;0.035
20:24:25:6;-0.981;-0.102;0.035
20:24:25:7;-0.985;-0.102;0.039
20:24:25:7;-0.985;-0.094;0.035
20:24:25:7;-0.989;-0.094;0.035
