time;x;y;z
19:28:51:3;-0.993;-0.039;-0.004
19:28:51:3;-0.997;-0.039;-0.004
19:28:51:3;-1.005;-0.027;0.004
19:28:51:3;-1.001;-0.020;0.008
19:28:51:3;-1.005;-0.020;0.004
19:28:51:3;-1.008;-0.023;0.008
19:28:51:4;-1.005;-0.023;0.004
19:28:51:4;-0.993;-0.023;0.000
19:28:51:4;-0.989;-0.023;-0.004
19:28:51:4;-0.989;-0.023;-0.008
19:28:51:4;-0.989;-0.023;0.000
19:28:51:4;-0.993;-0.020;0.008
19:28:51:4;-0.993;-0.016;0.016
19:28:51:5;-0.993;-0.012;0.020
19:28:51:5;-0.997;-0.016;0.020
19:28:51:5;-0.997;-0.016;0.016
19:28:51:5;-0.989;-0.016;0.016
19:28:51:5;-0.985;-0.020;0.012
19:28:51:6;-0.985;-0.020;0.008
19:28:51:6;-0.985;-0.023;0.008
19:28:51:6;-0.997;-0.020;0.012
19:28:51:6;-1.005;-0.020;0.012
19:28:51:6;-0.993;-0.023;0.008
19:28:51:6;-0.981;-0.020;0.000
19:28:51:7;-0.977;-0.016;-0.008
19:28:51:7;-0.989;-0.016;-0.008
19:28:51:7;-1.001;-0.012;0.000
19:28:51:7;-0.993;-0.012;-0.004
19:28:51:7;-0.997;-0.020;-0.008
19:28:51:7;-1.001;-0.023;-0.012
19:28:51:8;-1.005;-0.027;-0.012
19:28:51:8;-1.001;-0.027;-0.008
19:28:51:8;-0.997;-0.020;-0.012
19:28:51:8;-0.993;-0.020;-0.020
19:28:51:8;-0.997;-0.020;-0.016
19:28:51:8;-0.997;-0.023;-0.016
19:28:51:9;-1.001;-0.027;-0.016
19:28:51:9;-1.001;-0.027;-0.012
19:28:51:9;-1.001;-0.027;-0.008
19:28:51:9;-1.001;-0.027;-0.012
19:28:51:9;-1.001;-0.027;-0.016
19:28:51:9;-1.001;-0.031;-0.012
19:28:52:0;-0.997;-0.031;-0.012
19:28:52:0;-1.001;-0.027;-0.012
19:28:52:0;-1.001;-0.020;-0.020
19:28:52:1;-0.997;-0.020;-0.020
19:28:52:1;-0.997;-0.023;-0.023
19:28:52:1;-0.997;-0.031;-0.023
19:28:52:1;-0.997;-0.031;-0.020
19:28:52:1;-1.001;-0.027;-0.020
19:28:52:1;-0.993;-0.023;-0.016
19:28:52:1;-0.997;-0.023;-0.008
19:28:52:1;-0.993;-0.023;-0.012
19:28:52:1;-0.993;-0.023;-0.016
19:28:52:2;-0.997;-0.023;-0.012
19:28:52:2;-0.997;-0.023;-0.016
19:28:52:2;-0.997;-0.027;-0.020
19:28:52:2;-0.997;-0.027;-0.027
19:28:52:2;-0.993;-0.027;-0.027
19:28:52:3;-0.993;-0.031;-0.023
19:28:52:3;-0.993;-0.027;-0.023
19:28:52:3;-0.993;-0.031;-0.023
19:28:52:3;-0.997;-0.031;-0.020
19:28:52:3;-0.997;-0.035;-0.020
19:28:52:4;-0.997;-0.031;-0.020
19:28:52:4;-0.997;-0.035;-0.023
19:28:52:4;-0.993;-0.035;-0.023
19:28:52:4;-0.997;-0.031;-0.023
19:28:52:4;-1.001;-0.035;-0.023
19:28:52:5;-1.001;-0.035;-0.020
19:28:52:5;-0.997;-0.031;-0.020
19:28:52:5;-0.989;-0.031;-0.016
19:28:52:5;-0.985;-0.027;-0.020
19:28:52:6;-0.985;-0.027;-0.016
19:28:52:6;-0.993;-0.027;-0.020
19:28:52:6;-1.008;-0.027;-0.027
19:28:52:6;-1.012;-0.027;-0.039
19:28:52:6;-1.008;-0.031;-0.047
19:28:52:6;-0.997;-0.027;-0.055
19:28:52:7;-0.993;-0.031;-0.051
19:28:52:7;-0.989;-0.039;-0.047
19:28:52:7;-0.989;-0.043;-0.039
19:28:52:7;-0.985;-0.047;-0.035
19:28:52:7;-0.985;-0.047;-0.043
19:28:52:7;-0.981;-0.047;-0.047
19:28:52:7;-0.985;-0.039;-0.047
19:28:52:8;-0.989;-0.035;-0.047
19:28:52:8;-0.985;-0.035;-0.043
19:28:52:8;-0.985;-0.031;-0.039
19:28:52:8;-0.989;-0.035;-0.035
19:28:52:8;-0.993;-0.039;-0.031
19:28:52:9;-0.997;-0.031;-0.027
19:28:52:9;-1.005;-0.031;-0.027
19:28:52:9;-1.012;-0.027;-0.027
19:28:52:9;-1.008;-0.027;-0.031
19:28:52:9;-1.005;-0.031;-0.035
19:28:52:9;-1.001;-0.035;-0.039
19:28:53:0;-0.993;-0.035;-0.039
19:28:53:0;-0.997;-0.039;-0.039
19:28:53:0;-0.993;-0.035;-0.035
19:28:53:0;-0.993;-0.031;-0.031
19:28:53:0;-0.997;-0.035;-0.027
19:28:53:1;-0.989;-0.035;-0.031
19:28:53:1;-0.989;-0.035;-0.035
19:28:53:1;-0.989;-0.031;-0.031
19:28:53:1;-0.993;-0.031;-0.031
19:28:53:1;-0.997;-0.035;-0.031
19:28:53:1;-1.001;-0.035;-0.031
19:28:53:1;-1.001;-0.039;-0.031
19:28:53:2;-0.997;-0.039;-0.031
19:28:53:2;-0.993;-0.043;-0.035
19:28:53:2;-0.989;-0.047;-0.039
19:28:53:2;-0.993;-0.043;-0.039
19:28:53:3;-1.001;-0.039;-0.035
19:28:53:3;-1.005;-0.039;-0.035
19:28:53:3;-1.001;-0.035;-0.035
19:28:53:3;-0.997;-0.039;-0.035
19:28:53:3;-0.993;-0.043;-0.035
19:28:53:3;-0.993;-0.047;-0.035
19:28:53:4;-0.993;-0.047;-0.031
19:28:53:4;-0.993;-0.047;-0.027
19:28:53:4;-1.001;-0.047;-0.023
19:28:53:4;-1.008;-0.043;-0.012
19:28:53:4;-1.008;-0.035;-0.004
19:28:53:4;-0.997;-0.035;-0.008
19:28:53:4;-0.989;-0.035;-0.023
19:28:53:5;-0.993;-0.035;-0.031
19:28:53:5;-0.997;-0.039;-0.031
19:28:53:5;-1.001;-0.043;-0.023
19:28:53:5;-0.997;-0.043;-0.016
19:28:53:5;-0.993;-0.035;-0.016
19:28:53:5;-0.993;-0.031;-0.020
19:28:53:6;-0.993;-0.035;-0.023
19:28:53:6;-0.997;-0.031;-0.020
19:28:53:6;-1.001;-0.031;-0.012
19:28:53:6;-1.001;-0.031;-0.008
19:28:53:6;-0.993;-0.031;-0.008
19:28:53:6;-0.989;-0.027;-0.008
19:28:53:7;-0.989;-0.031;-0.008
19:28:53:7;-0.993;-0.031;-0.004
19:28:53:7;-0.997;-0.031;0.000
19:28:53:7;-1.001;-0.023;0.000
19:28:53:8;-1.005;-0.023;-0.004
19:28:53:8;-1.005;-0.023;-0.008
19:28:53:8;-1.001;-0.023;-0.004
19:28:53:9;-1.001;-0.023;0.000
19:28:53:9;-1.001;-0.023;0.004
19:28:53:9;-0.997;-0.023;0.008
19:28:53:9;-0.989;-0.023;0.016
19:28:53:9;-0.989;-0.027;0.012
19:28:53:9;-0.989;-0.031;0.008
19:28:53:9;-0.989;-0.031;0.012
19:28:53:9;-0.993;-0.035;0.012
19:28:53:9;-0.989;-0.031;0.012
19:28:53:9;-0.989;-0.031;0.008
19:28:54:0;-0.989;-0.027;0.004
19:28:54:0;-0.993;-0.031;0.000
19:28:54:0;-0.997;-0.031;0.000
19:28:54:0;-1.001;-0.031;0.000
19:28:54:0;-1.001;-0.031;-0.004
19:28:54:1;-0.997;-0.027;0.004
19:28:54:1;-0.993;-0.027;0.008
19:28:54:1;-0.993;-0.027;0.004
19:28:54:1;-0.993;-0.031;0.000
19:28:54:1;-0.997;-0.031;0.000
19:28:54:2;-1.001;-0.027;0.000
19:28:54:2;-1.005;-0.023;0.000
19:28:54:2;-1.005;-0.027;0.000
19:28:54:2;-1.001;-0.023;0.004
19:28:54:2;-0.993;-0.023;0.004
19:28:54:2;-0.989;-0.023;-0.004
19:28:54:3;-0.989;-0.031;-0.008
19:28:54:3;-0.997;-0.027;-0.008
19:28:54:3;-0.993;-0.023;-0.004
19:28:54:3;-0.993;-0.020;-0.008
19:28:54:3;-0.997;-0.027;-0.020
19:28:54:3;-1.001;-0.035;-0.031
19:28:54:4;-1.001;-0.039;-0.020
19:28:54:4;-1.001;-0.039;-0.004
19:28:54:4;-0.997;-0.035;-0.004
19:28:54:4;-0.997;-0.035;-0.008
19:28:54:4;-0.997;-0.031;-0.004
19:28:54:4;-1.001;-0.031;-0.004
19:28:54:4;-1.005;-0.027;0.000
19:28:54:5;-1.005;-0.023;0.000
19:28:54:5;-1.001;-0.027;-0.004
19:28:54:5;-0.997;-0.031;-0.008
19:28:54:5;-0.993;-0.039;-0.008
19:28:54:5;-0.989;-0.039;-0.008
19:28:54:5;-0.985;-0.039;-0.012
19:28:54:6;-0.985;-0.035;-0.016
19:28:54:6;-0.989;-0.039;-0.012
19:28:54:6;-0.997;-0.039;-0.004
19:28:54:6;-1.001;-0.035;0.000
19:28:54:6;-1.001;-0.035;-0.004
19:28:54:6;-0.997;-0.031;0.000
19:28:54:7;-0.997;-0.031;0.004
19:28:54:7;-0.997;-0.035;0.008
19:28:54:7;-0.997;-0.039;0.004
19:28:54:7;-0.993;-0.039;0.000
19:28:54:7;-1.001;-0.035;-0.004
19:28:54:7;-1.001;-0.031;-0.004
19:28:54:8;-1.001;-0.035;-0.008
19:28:54:8;-0.997;-0.039;-0.012
19:28:54:8;-0.993;-0.035;-0.012
19:28:54:8;-0.993;-0.035;-0.008
19:28:54:8;-0.993;-0.039;-0.004
19:28:54:8;-0.993;-0.043;0.000
19:28:54:8;-0.989;-0.043;-0.004
19:28:54:9;-0.993;-0.039;-0.004
19:28:54:9;-0.993;-0.039;0.000
19:28:54:9;-0.997;-0.035;0.000
19:28:54:9;-1.001;-0.035;-0.004
19:28:54:9;-1.001;-0.031;-0.004
19:28:55:0;-1.001;-0.035;-0.004
19:28:55:0;-1.001;-0.039;-0.008
19:28:55:0;-0.997;-0.043;-0.008
19:28:55:0;-0.997;-0.047;-0.004
19:28:55:0;-0.997;-0.043;-0.004
19:28:55:0;-0.993;-0.043;-0.004
19:28:55:1;-0.989;-0.043;-0.004
19:28:55:1;-0.989;-0.039;-0.008
19:28:55:1;-0.993;-0.039;-0.008
19:28:55:1;-0.997;-0.035;-0.004
19:28:55:1;-0.997;-0.027;0.000
19:28:55:1;-0.993;-0.027;-0.008
19:28:55:2;-0.997;-0.031;-0.016
19:28:55:2;-1.001;-0.039;-0.023
19:28:55:2;-1.001;-0.051;-0.023
19:28:55:2;-0.997;-0.051;-0.023
19:28:55:2;-0.993;-0.051;-0.023
19:28:55:2;-0.993;-0.051;-0.020
19:28:55:3;-0.989;-0.051;-0.020
19:28:55:3;-0.997;-0.047;-0.016
19:28:55:3;-1.005;-0.035;-0.008
19:28:55:3;-1.005;-0.035;0.000
19:28:55:3;-1.005;-0.035;-0.004
19:28:55:3;-0.997;-0.035;-0.016
19:28:55:4;-0.997;-0.035;-0.020
19:28:55:4;-0.993;-0.039;-0.020
19:28:55:4;-0.993;-0.039;-0.023
19:28:55:4;-0.997;-0.039;-0.023
19:28:55:4;-1.012;-0.031;-0.027
19:28:55:4;-1.028;-0.027;-0.012
19:28:55:5;-1.028;-0.023;-0.008
19:28:55:5;-1.008;-0.027;-0.012
19:28:55:5;-0.989;-0.023;-0.020
19:28:55:5;-0.973;-0.023;-0.023
19:28:55:5;-0.962;-0.027;-0.035
19:28:55:5;-0.965;-0.027;-0.043
19:28:55:6;-0.973;-0.027;-0.047
19:28:55:6;-0.985;-0.027;-0.039
19:28:55:6;-1.005;-0.023;-0.023
19:28:55:6;-1.016;-0.023;-0.012
19:28:55:6;-1.012;-0.023;-0.008
19:28:55:6;-1.001;-0.027;-0.016
19:28:55:6;-0.993;-0.027;-0.027
19:28:55:7;-0.989;-0.020;-0.043
19:28:55:7;-0.989;-0.016;-0.043
19:28:55:7;-0.993;-0.012;-0.039
19:28:55:7;-0.997;-0.016;-0.039
19:28:55:7;-0.993;-0.016;-0.039
19:28:55:7;-0.997;-0.020;-0.035
19:28:55:8;-1.001;-0.020;-0.035
19:28:55:8;-1.005;-0.020;-0.043
19:28:55:8;-0.997;-0.016;-0.047
19:28:55:8;-0.993;-0.012;-0.043
19:28:55:8;-0.993;-0.016;-0.043
19:28:55:9;-0.997;-0.012;-0.047
19:28:55:9;-1.001;-0.012;-0.043
19:28:55:9;-0.997;-0.012;-0.047
19:28:55:9;-0.989;-0.012;-0.047
19:28:55:9;-0.985;-0.016;-0.051
19:28:56:0;-0.985;-0.012;-0.051
19:28:56:0;-0.993;-0.008;-0.043
19:28:56:0;-0.993;-0.004;-0.031
19:28:56:0;-0.989;0.000;-0.031
19:28:56:0;-0.985;0.000;-0.039
19:28:56:0;-0.993;0.000;-0.047
19:28:56:1;-1.001;-0.004;-0.051
19:28:56:1;-1.001;-0.008;-0.055
19:28:56:1;-1.001;-0.008;-0.059
19:28:56:1;-0.993;-0.008;-0.063
19:28:56:1;-0.989;-0.004;-0.059
19:28:56:1;-0.989;-0.004;-0.055
19:28:56:1;-0.989;0.000;-0.051
19:28:56:2;-0.993;0.004;-0.055
19:28:56:2;-0.993;0.004;-0.059
19:28:56:2;-0.997;0.004;-0.059
19:28:56:2;-1.001;0.004;-0.055
19:28:56:3;-1.001;0.000;-0.055
19:28:56:3;-1.005;-0.004;-0.059
19:28:56:3;-1.005;0.000;-0.059
19:28:56:3;-1.005;0.004;-0.059
19:28:56:4;-1.001;0.000;-0.059
19:28:56:4;-0.997;-0.004;-0.063
19:28:56:4;-0.993;-0.004;-0.059
19:28:56:4;-0.997;-0.004;-0.055
19:28:56:4;-0.997;-0.004;-0.051
19:28:56:5;-0.993;-0.004;-0.047
19:28:56:5;-0.993;0.000;-0.043
19:28:56:5;-0.997;0.004;-0.043
19:28:56:5;-0.997;0.000;-0.047
19:28:56:5;-0.997;0.004;-0.043
19:28:56:5;-0.997;0.008;-0.039
19:28:56:5;-0.997;0.008;-0.035
19:28:56:6;-0.989;0.008;-0.035
19:28:56:6;-0.985;0.004;-0.039
19:28:56:6;-0.989;0.008;-0.043
19:28:56:6;-0.993;0.004;-0.039
19:28:56:6;-1.001;0.000;-0.031
19:28:56:6;-1.005;0.000;-0.027
19:28:56:7;-1.008;0.000;-0.027
19:28:56:7;-1.016;0.004;-0.020
19:28:56:7;-1.012;0.004;-0.023
19:28:56:7;-1.001;0.012;-0.031
19:28:56:7;-0.993;0.008;-0.039
19:28:56:7;-0.989;0.004;-0.039
19:28:56:8;-0.989;0.000;-0.035
19:28:56:8;-0.993;-0.004;-0.031
19:28:56:8;-0.997;0.000;-0.027
19:28:56:8;-0.997;0.008;-0.016
19:28:56:8;-0.997;0.016;-0.012
19:28:56:8;-1.005;0.012;-0.020
19:28:56:9;-1.005;0.016;-0.016
19:28:56:9;-1.001;0.016;-0.023
19:28:56:9;-1.001;0.012;-0.031
19:28:56:9;-1.001;0.004;-0.035
19:28:56:9;-1.001;0.000;-0.031
19:28:57:0;-1.001;0.004;-0.023
19:28:57:0;-0.997;0.008;-0.023
19:28:57:0;-0.993;0.008;-0.027
19:28:57:0;-0.993;0.012;-0.031
19:28:57:0;-0.993;0.012;-0.027
19:28:57:0;-0.997;0.012;-0.027
19:28:57:1;-0.997;0.008;-0.027
19:28:57:1;-0.993;0.008;-0.031
19:28:57:1;-0.993;0.008;-0.035
19:28:57:1;-0.997;0.004;-0.035
19:28:57:1;-0.997;0.004;-0.031
19:28:57:1;-0.993;0.004;-0.031
19:28:57:2;-0.989;0.004;-0.035
19:28:57:2;-0.997;0.008;-0.039
19:28:57:2;-1.001;0.012;-0.035
19:28:57:2;-1.001;0.008;-0.027
19:28:57:3;-1.001;0.008;-0.020
19:28:57:3;-0.997;0.004;-0.020
19:28:57:3;-0.997;0.008;-0.020
19:28:57:3;-0.997;0.012;-0.020
19:28:57:3;-0.997;0.012;-0.016
19:28:57:3;-1.001;0.012;-0.016
19:28:57:3;-0.997;0.012;-0.020
19:28:57:3;-0.997;0.008;-0.020
19:28:57:4;-0.997;0.004;-0.027
19:28:57:4;-0.993;0.004;-0.027
19:28:57:4;-0.989;0.004;-0.031
19:28:57:4;-0.989;0.008;-0.031
19:28:57:4;-0.993;0.004;-0.031
19:28:57:4;-0.993;0.004;-0.035
19:28:57:5;-0.993;0.004;-0.031
19:28:57:5;-0.993;0.004;-0.023
19:28:57:5;-0.997;0.008;-0.020
19:28:57:5;-1.001;0.008;-0.016
19:28:57:5;-1.001;0.008;-0.012
19:28:57:5;-1.005;0.004;-0.012
19:28:57:6;-1.001;0.004;-0.016
19:28:57:6;-0.997;0.004;-0.016
19:28:57:6;-0.993;0.008;-0.012
19:28:57:6;-0.997;0.012;-0.008
19:28:57:6;-0.993;0.012;-0.004
19:28:57:6;-0.989;0.012;0.000
19:28:57:7;-0.989;0.008;-0.016
19:28:57:7;-1.001;0.008;-0.020
19:28:57:7;-1.005;0.012;-0.008
19:28:57:7;-1.008;0.012;0.000
19:28:57:7;-1.005;0.012;-0.004
19:28:57:7;-1.005;0.004;-0.008
19:28:57:8;-1.001;0.004;-0.012
19:28:57:8;-0.997;0.008;-0.008
19:28:57:8;-0.997;0.012;-0.004
19:28:57:8;-0.993;0.016;-0.004
19:28:57:8;-0.993;0.012;-0.004
19:28:57:9;-0.997;0.012;-0.004
19:28:57:9;-1.001;0.012;-0.004
19:28:57:9;-1.005;0.008;0.000
19:28:57:9;-1.001;0.008;-0.004
19:28:57:9;-0.997;0.012;-0.008
19:28:57:9;-0.997;0.008;0.000
19:28:58:0;-0.993;0.008;0.000
19:28:58:0;-0.997;0.012;-0.004
19:28:58:0;-1.005;0.012;-0.008
19:28:58:0;-1.008;0.012;-0.008
19:28:58:0;-1.005;0.012;-0.004
19:28:58:0;-1.001;0.008;-0.004
19:28:58:1;-0.997;0.008;0.000
19:28:58:1;-0.997;0.016;0.000
19:28:58:1;-0.997;0.012;0.000
19:28:58:1;-0.997;0.012;-0.004
19:28:58:1;-0.997;0.012;-0.008
19:28:58:2;-0.997;0.016;-0.012
19:28:58:2;-0.997;0.012;-0.016
19:28:58:2;-0.997;0.012;-0.012
19:28:58:2;-0.997;0.008;-0.008
19:28:58:2;-1.001;0.012;-0.008
19:28:58:2;-1.005;0.012;-0.008
19:28:58:3;-1.001;0.012;-0.008
19:28:58:3;-0.997;0.012;-0.008
19:28:58:3;-0.993;0.012;-0.012
19:28:58:3;-0.993;0.012;-0.016
19:28:58:4;-0.993;0.008;-0.016
19:28:58:4;-0.997;0.012;-0.020
19:28:58:4;-0.997;0.012;-0.012
19:28:58:4;-0.993;0.016;-0.012
19:28:58:4;-0.993;0.012;-0.016
19:28:58:5;-0.997;0.012;-0.012
19:28:58:5;-1.001;0.016;-0.004
19:28:58:5;-1.001;0.016;0.000
19:28:58:5;-0.997;0.020;-0.004
19:28:58:5;-0.997;0.016;-0.012
19:28:58:5;-1.005;0.008;-0.023
19:28:58:5;-1.005;0.004;-0.027
19:28:58:6;-1.008;0.004;-0.020
19:28:58:6;-1.005;0.008;-0.023
19:28:58:6;-1.001;0.012;-0.023
19:28:58:6;-1.005;0.016;-0.023
19:28:58:6;-1.005;0.016;-0.020
19:28:58:7;-1.008;0.012;-0.020
19:28:58:7;-1.012;0.012;-0.016
19:28:58:7;-1.012;0.012;-0.020
19:28:58:7;-1.008;0.016;-0.020
19:28:58:7;-1.001;0.012;-0.016
19:28:58:8;-0.997;0.016;-0.012
19:28:58:8;-1.001;0.020;-0.012
19:28:58:8;-1.005;0.020;-0.012
19:28:58:8;-1.001;0.016;-0.023
19:28:58:8;-1.005;0.012;-0.027
19:28:58:8;-1.008;0.008;-0.027
19:28:58:9;-1.005;0.008;-0.027
19:28:58:9;-0.993;0.008;-0.031
19:28:58:9;-0.989;0.004;-0.027
19:28:59:0;-0.993;0.004;-0.023
19:28:59:0;-0.989;0.004;-0.027
19:28:59:0;-0.985;0.000;-0.031
19:28:59:0;-0.985;-0.008;-0.035
19:28:59:0;-0.985;-0.008;-0.039
19:28:59:1;-0.989;-0.012;-0.043
19:28:59:1;-0.989;-0.008;-0.051
19:28:59:1;-0.985;-0.008;-0.055
19:28:59:1;-0.989;-0.004;-0.055
19:28:59:1;-0.993;-0.004;-0.055
19:28:59:1;-0.997;-0.004;-0.055
19:28:59:1;-1.001;-0.012;-0.051
19:28:59:1;-1.001;-0.023;-0.051
19:28:59:1;-0.997;-0.035;-0.051
19:28:59:1;-0.993;-0.039;-0.059
19:28:59:2;-0.993;-0.043;-0.063
19:28:59:2;-1.001;-0.047;-0.055
19:28:59:2;-1.005;-0.043;-0.047
19:28:59:2;-1.001;-0.039;-0.051
19:28:59:2;-0.989;-0.035;-0.063
19:28:59:2;-0.985;-0.035;-0.066
19:28:59:2;-0.997;-0.031;-0.066
19:28:59:3;-1.001;-0.023;-0.051
19:28:59:3;-0.997;-0.023;-0.039
19:28:59:3;-0.989;-0.020;-0.047
19:28:59:3;-0.989;-0.020;-0.055
19:28:59:3;-0.989;-0.016;-0.047
19:28:59:3;-0.985;-0.008;-0.043
19:28:59:4;-0.985;0.000;-0.051
19:28:59:4;-0.997;0.008;-0.055
19:28:59:4;-1.001;0.004;-0.055
19:28:59:4;-1.001;-0.008;-0.051
19:28:59:4;-0.997;-0.016;-0.051
19:28:59:4;-0.997;-0.012;-0.051
19:28:59:5;-0.993;-0.012;-0.051
19:28:59:5;-0.989;-0.020;-0.055
19:28:59:5;-0.989;-0.023;-0.059
19:28:59:5;-0.989;-0.027;-0.063
19:28:59:5;-0.993;-0.035;-0.059
19:28:59:5;-0.993;-0.043;-0.059
19:28:59:6;-0.997;-0.043;-0.059
19:28:59:6;-0.997;-0.047;-0.063
19:28:59:6;-0.993;-0.047;-0.063
19:28:59:6;-0.993;-0.043;-0.066
19:28:59:6;-0.997;-0.035;-0.063
19:28:59:6;-0.997;-0.031;-0.055
19:28:59:7;-0.997;-0.027;-0.051
19:28:59:7;-0.997;-0.027;-0.055
19:28:59:7;-0.993;-0.027;-0.051
19:28:59:7;-0.989;-0.023;-0.055
19:28:59:7;-0.989;-0.012;-0.051
19:28:59:8;-0.989;-0.008;-0.051
19:28:59:8;-0.989;-0.012;-0.051
19:28:59:8;-0.993;-0.012;-0.047
19:28:59:8;-0.997;-0.012;-0.043
19:28:59:8;-0.997;-0.016;-0.039
19:28:59:8;-0.997;-0.023;-0.047
19:28:59:9;-0.993;-0.023;-0.059
19:28:59:9;-0.997;-0.020;-0.063
19:28:59:9;-0.993;-0.020;-0.063
19:28:59:9;-0.997;-0.023;-0.059
19:28:59:9;-0.993;-0.023;-0.059
19:28:59:9;-0.993;-0.020;-0.055
19:28:59:9;-0.997;-0.016;-0.047
19:29:00:0;-0.993;-0.012;-0.047
19:29:00:0;-0.993;-0.016;-0.047
19:29:00:0;-0.993;-0.012;-0.051
19:29:00:0;-1.001;-0.012;-0.051
19:29:00:0;-0.997;-0.016;-0.051
19:29:00:1;-0.993;-0.020;-0.055
19:29:00:1;-0.993;-0.020;-0.059
19:29:00:1;-1.001;-0.020;-0.059
19:29:00:1;-1.001;-0.016;-0.059
19:29:00:1;-1.005;-0.016;-0.059
19:29:00:1;-1.001;-0.016;-0.059
19:29:00:2;-0.993;-0.016;-0.063
19:29:00:2;-0.993;-0.016;-0.066
19:29:00:2;-0.997;-0.012;-0.074
19:29:00:2;-0.993;-0.016;-0.074
19:29:00:2;-0.985;-0.016;-0.078
19:29:00:3;-0.993;-0.016;-0.074
19:29:00:3;-0.997;-0.023;-0.059
19:29:00:3;-1.001;-0.023;-0.047
19:29:00:3;-0.993;-0.023;-0.051
19:29:00:3;-0.985;-0.020;-0.063
19:29:00:3;-0.989;-0.016;-0.070
19:29:00:3;-0.993;-0.012;-0.078
19:29:00:4;-0.997;-0.016;-0.074
19:29:00:4;-0.997;-0.016;-0.070
19:29:00:4;-0.997;-0.012;-0.070
19:29:00:4;-0.997;-0.016;-0.070
19:29:00:4;-1.001;-0.020;-0.074
19:29:00:4;-1.001;-0.023;-0.074
19:29:00:5;-0.997;-0.027;-0.070
19:29:00:5;-0.997;-0.035;-0.070
19:29:00:5;-1.001;-0.035;-0.066
19:29:00:5;-0.997;-0.035;-0.066
19:29:00:5;-0.989;-0.035;-0.070
19:29:00:5;-0.985;-0.035;-0.074
19:29:00:6;-0.989;-0.027;-0.074
19:29:00:6;-0.993;-0.020;-0.070
19:29:00:6;-0.997;-0.008;-0.070
19:29:00:6;-0.997;0.000;-0.070
19:29:00:6;-1.001;0.000;-0.074
19:29:00:6;-1.001;-0.008;-0.066
19:29:00:7;-0.993;-0.020;-0.066
19:29:00:7;-0.989;-0.027;-0.074
19:29:00:7;-0.993;-0.031;-0.070
19:29:00:7;-0.993;-0.027;-0.070
19:29:00:7;-0.993;-0.027;-0.078
19:29:00:7;-0.989;-0.027;-0.082
19:29:00:8;-0.985;-0.027;-0.078
19:29:00:8;-0.981;-0.031;-0.074
19:29:00:8;-0.985;-0.031;-0.074
19:29:00:8;-0.993;-0.020;-0.070
19:29:00:8;-0.997;-0.016;-0.066
19:29:00:8;-0.997;-0.012;-0.066
19:29:00:9;-1.001;-0.016;-0.063
19:29:00:9;-0.997;-0.016;-0.066
19:29:00:9;-0.985;-0.023;-0.078
19:29:00:9;-0.981;-0.020;-0.082
19:29:00:9;-0.989;-0.012;-0.078
19:29:00:9;-0.993;-0.008;-0.070
19:29:00:9;-0.993;-0.008;-0.066
19:29:01:0;-0.993;-0.012;-0.066
19:29:01:0;-0.989;-0.012;-0.070
19:29:01:0;-0.993;-0.012;-0.070
19:29:01:0;-0.989;-0.012;-0.070
19:29:01:0;-0.989;-0.012;-0.074
19:29:01:0;-0.993;-0.012;-0.074
19:29:01:1;-1.001;-0.016;-0.070
19:29:01:1;-1.001;-0.020;-0.066
19:29:01:1;-0.993;-0.020;-0.074
19:29:01:1;-0.993;-0.023;-0.074
19:29:01:1;-1.001;-0.023;-0.074
19:29:01:1;-0.993;-0.031;-0.074
19:29:01:2;-0.985;-0.031;-0.082
19:29:01:2;-0.981;-0.031;-0.082
19:29:01:2;-0.981;-0.031;-0.078
19:29:01:2;-0.981;-0.020;-0.074
19:29:01:2;-0.989;-0.020;-0.066
19:29:01:2;-0.993;-0.023;-0.059
19:29:01:3;-0.993;-0.027;-0.051
19:29:01:3;-0.989;-0.031;-0.047
19:29:01:3;-0.985;-0.039;-0.051
19:29:01:3;-0.989;-0.039;-0.055
19:29:01:3;-0.993;-0.047;-0.059
19:29:01:3;-1.001;-0.055;-0.066
19:29:01:3;-1.012;-0.055;-0.086
19:29:01:4;-1.028;-0.043;-0.078
19:29:01:4;-1.020;-0.035;-0.055
19:29:01:4;-1.001;-0.035;-0.039
19:29:01:4;-0.973;-0.043;-0.039
19:29:01:4;-0.954;-0.051;-0.047
19:29:01:4;-0.950;-0.047;-0.055
19:29:01:5;-0.958;-0.027;-0.066
19:29:01:5;-0.973;-0.012;-0.070
19:29:01:5;-0.981;-0.008;-0.070
19:29:01:5;-0.985;-0.008;-0.063
19:29:01:5;-0.993;-0.012;-0.055
19:29:01:5;-0.993;-0.020;-0.051
19:29:01:6;-0.989;-0.023;-0.047
19:29:01:6;-0.993;-0.023;-0.043
19:29:01:6;-1.001;-0.020;-0.035
19:29:01:6;-1.008;-0.012;-0.027
19:29:01:6;-1.012;-0.004;-0.023
19:29:01:6;-1.008;-0.004;-0.020
19:29:01:6;-1.005;0.000;-0.027
19:29:01:7;-0.993;0.000;-0.035
19:29:01:7;-0.989;0.000;-0.043
19:29:01:7;-0.989;0.000;-0.039
19:29:01:7;-0.997;0.008;-0.035
19:29:01:7;-1.001;0.016;-0.031
19:29:01:7;-1.008;0.023;-0.027
19:29:01:8;-1.008;0.020;-0.031
19:29:01:8;-1.005;0.016;-0.023
19:29:01:8;-1.001;0.016;-0.020
19:29:01:8;-0.993;0.016;-0.020
