time;x;y;z
19:59:31:0;-0.942;0.223;0.090
19:59:31:0;-0.950;0.231;0.094
19:59:31:0;-0.962;0.242;0.102
19:59:31:0;-0.965;0.254;0.098
19:59:31:0;-0.958;0.250;0.090
19:59:31:0;-0.950;0.238;0.086
19:59:31:1;-0.946;0.223;0.082
19:59:31:1;-0.950;0.207;0.082
19:59:31:1;-0.958;0.203;0.090
19:59:31:1;-0.962;0.199;0.094
19:59:31:1;-0.965;0.195;0.098
19:59:31:1;-0.969;0.203;0.098
19:59:31:2;-0.958;0.207;0.098
19:59:31:2;-0.954;0.219;0.090
19:59:31:2;-0.958;0.227;0.090
19:59:31:2;-0.958;0.231;0.090
19:59:31:2;-0.962;0.238;0.094
19:59:31:2;-0.962;0.246;0.094
19:59:31:2;-0.965;0.250;0.094
19:59:31:3;-0.965;0.254;0.102
19:59:31:3;-0.965;0.254;0.106
19:59:31:3;-0.965;0.258;0.102
19:59:31:3;-0.954;0.258;0.098
19:59:31:3;-0.950;0.258;0.098
19:59:31:3;-0.954;0.258;0.098
19:59:31:4;-0.958;0.258;0.098
19:59:31:4;-0.958;0.254;0.098
19:59:31:4;-0.958;0.246;0.102
19:59:31:4;-0.962;0.238;0.102
19:59:31:4;-0.962;0.235;0.109
19:59:31:4;-0.958;0.235;0.109
19:59:31:5;-0.954;0.231;0.113
19:59:31:5;-0.958;0.227;0.109
19:59:31:5;-0.958;0.223;0.109
19:59:31:5;-0.962;0.223;0.109
19:59:31:5;-0.965;0.231;0.117
19:59:31:5;-0.954;0.231;0.125
19:59:31:5;-0.958;0.227;0.121
19:59:31:6;-0.962;0.227;0.121
19:59:31:6;-0.958;0.231;0.121
19:59:31:6;-0.958;0.235;0.117
19:59:31:6;-0.958;0.238;0.117
19:59:31:6;-0.958;0.242;0.117
19:59:31:7;-0.962;0.246;0.117
19:59:31:7;-0.958;0.250;0.117
19:59:31:7;-0.958;0.254;0.113
19:59:31:7;-0.950;0.254;0.109
19:59:31:7;-0.954;0.254;0.106
19:59:31:7;-0.958;0.258;0.109
19:59:31:8;-0.954;0.254;0.106
19:59:31:8;-0.954;0.258;0.102
19:59:31:8;-0.954;0.262;0.102
19:59:31:8;-0.954;0.258;0.102
19:59:31:8;-0.954;0.254;0.102
19:59:31:9;-0.954;0.250;0.098
19:59:31:9;-0.954;0.246;0.102
19:59:31:9;-0.958;0.246;0.106
19:59:31:9;-0.962;0.242;0.109
19:59:31:9;-0.962;0.242;0.117
19:59:32:0;-0.958;0.242;0.117
19:59:32:0;-0.954;0.242;0.117
19:59:32:0;-0.954;0.238;0.117
19:59:32:0;-0.958;0.238;0.117
19:59:32:0;-0.958;0.242;0.121
19:59:32:0;-0.962;0.242;0.121
19:59:32:1;-0.958;0.242;0.117
19:59:32:1;-0.954;0.246;0.113
19:59:32:1;-0.954;0.250;0.109
19:59:32:1;-0.954;0.250;0.106
19:59:32:1;-0.958;0.246;0.106
19:59:32:1;-0.958;0.246;0.102
19:59:32:2;-0.962;0.246;0.102
19:59:32:2;-0.962;0.246;0.106
19:59:32:2;-0.954;0.242;0.106
19:59:32:2;-0.950;0.246;0.098
19:59:32:2;-0.958;0.246;0.094
19:59:32:2;-0.958;0.246;0.098
19:59:32:3;-0.954;0.254;0.102
19:59:32:3;-0.958;0.254;0.106
19:59:32:3;-0.958;0.250;0.113
19:59:32:3;-0.954;0.246;0.113
19:59:32:3;-0.954;0.242;0.113
19:59:32:4;-0.954;0.246;0.117
19:59:32:4;-0.958;0.246;0.125
19:59:32:4;-0.958;0.250;0.133
19:59:32:4;-0.954;0.250;0.129
19:59:32:5;-0.958;0.250;0.125
19:59:32:5;-0.962;0.250;0.129
19:59:32:5;-0.958;0.250;0.125
19:59:32:5;-0.958;0.250;0.117
19:59:32:5;-0.958;0.246;0.113
19:59:32:6;-0.958;0.246;0.109
19:59:32:6;-0.958;0.242;0.109
19:59:32:6;-0.962;0.242;0.109
19:59:32:6;-0.965;0.246;0.113
19:59:32:6;-0.958;0.246;0.117
19:59:32:7;-0.954;0.242;0.113
19:59:32:7;-0.954;0.235;0.113
19:59:32:7;-0.958;0.235;0.113
19:59:32:7;-0.962;0.231;0.117
19:59:32:7;-0.958;0.231;0.117
19:59:32:7;-0.958;0.235;0.117
19:59:32:8;-0.958;0.235;0.113
19:59:32:8;-0.958;0.238;0.117
19:59:32:8;-0.962;0.242;0.121
19:59:32:8;-0.962;0.246;0.117
19:59:32:8;-0.954;0.250;0.113
19:59:32:8;-0.958;0.250;0.109
19:59:32:8;-0.954;0.250;0.106
19:59:32:9;-0.958;0.246;0.102
19:59:32:9;-0.965;0.242;0.094
19:59:32:9;-0.969;0.242;0.086
19:59:32:9;-0.965;0.238;0.078
19:59:32:9;-0.962;0.238;0.074
19:59:32:9;-0.954;0.238;0.070
19:59:33:0;-0.958;0.242;0.066
19:59:33:0;-0.962;0.246;0.066
19:59:33:0;-0.965;0.246;0.059
19:59:33:0;-0.965;0.238;0.059
19:59:33:0;-0.958;0.235;0.059
19:59:33:0;-0.958;0.231;0.055
19:59:33:0;-0.962;0.227;0.059
19:59:33:1;-0.962;0.223;0.063
19:59:33:1;-0.962;0.227;0.066
19:59:33:1;-0.962;0.231;0.070
19:59:33:1;-0.958;0.238;0.070
19:59:33:1;-0.958;0.242;0.066
19:59:33:1;-0.954;0.246;0.070
19:59:33:2;-0.950;0.242;0.070
19:59:33:2;-0.954;0.246;0.070
19:59:33:2;-0.958;0.250;0.078
19:59:33:2;-0.958;0.254;0.078
19:59:33:2;-0.954;0.258;0.078
19:59:33:2;-0.954;0.262;0.074
19:59:33:3;-0.958;0.262;0.074
19:59:33:3;-0.962;0.258;0.070
19:59:33:3;-0.954;0.258;0.070
19:59:33:3;-0.950;0.254;0.063
19:59:33:3;-0.950;0.254;0.051
19:59:33:3;-0.950;0.258;0.047
19:59:33:3;-0.954;0.258;0.047
19:59:33:4;-0.958;0.258;0.047
19:59:33:4;-0.962;0.258;0.051
19:59:33:4;-0.962;0.254;0.051
19:59:33:4;-0.958;0.254;0.063
19:59:33:4;-0.962;0.246;0.078
19:59:33:4;-0.962;0.235;0.090
19:59:33:5;-0.965;0.223;0.098
19:59:33:5;-0.965;0.223;0.102
19:59:33:5;-0.962;0.231;0.102
19:59:33:5;-0.962;0.235;0.113
19:59:33:5;-0.954;0.231;0.125
19:59:33:5;-0.950;0.227;0.125
19:59:33:6;-0.958;0.223;0.129
19:59:33:6;-0.962;0.223;0.133
19:59:33:6;-0.962;0.231;0.141
19:59:33:6;-0.958;0.235;0.145
19:59:33:6;-0.950;0.242;0.145
19:59:33:6;-0.954;0.250;0.145
19:59:33:6;-0.954;0.258;0.149
19:59:33:7;-0.950;0.262;0.145
19:59:33:7;-0.950;0.266;0.141
19:59:33:7;-0.946;0.270;0.133
19:59:33:7;-0.965;0.266;0.121
19:59:33:7;-0.962;0.262;0.129
19:59:33:7;-0.958;0.266;0.125
19:59:33:8;-0.969;0.285;0.121
19:59:33:8;-0.950;0.270;0.117
19:59:33:8;-0.934;0.266;0.117
19:59:33:8;-0.954;0.262;0.121
19:59:33:8;-0.965;0.254;0.125
19:59:33:8;-0.969;0.246;0.125
19:59:33:9;-0.954;0.242;0.129
19:59:33:9;-0.954;0.238;0.129
19:59:33:9;-0.954;0.242;0.129
19:59:33:9;-0.958;0.242;0.137
19:59:33:9;-0.954;0.242;0.141
19:59:33:9;-0.954;0.242;0.145
19:59:33:9;-0.958;0.238;0.149
19:59:34:0;-0.969;0.231;0.152
19:59:34:0;-0.965;0.223;0.156
19:59:34:0;-0.950;0.223;0.160
19:59:34:0;-0.946;0.223;0.160
19:59:34:0;-0.946;0.227;0.156
19:59:34:0;-0.946;0.231;0.152
19:59:34:1;-0.946;0.231;0.149
19:59:34:2;-0.954;0.235;0.141
19:59:34:2;-0.958;0.238;0.141
19:59:34:2;-0.962;0.242;0.141
19:59:34:2;-0.958;0.250;0.137
19:59:34:2;-0.958;0.246;0.129
19:59:34:2;-0.958;0.242;0.125
19:59:34:2;-0.954;0.242;0.121
19:59:34:2;-0.958;0.242;0.121
19:59:34:2;-0.958;0.246;0.125
19:59:34:2;-0.950;0.250;0.125
19:59:34:2;-0.950;0.258;0.121
19:59:34:2;-0.954;0.262;0.121
19:59:34:3;-0.954;0.262;0.117
19:59:34:3;-0.950;0.262;0.121
19:59:34:3;-0.954;0.266;0.121
19:59:34:3;-0.958;0.270;0.125
19:59:34:3;-0.958;0.270;0.121
19:59:34:4;-0.954;0.266;0.121
19:59:34:4;-0.950;0.262;0.117
19:59:34:4;-0.950;0.258;0.117
19:59:34:4;-0.954;0.250;0.121
19:59:34:4;-0.958;0.246;0.125
19:59:34:4;-0.958;0.242;0.125
19:59:34:4;-0.954;0.235;0.113
19:59:34:5;-0.954;0.235;0.102
19:59:34:5;-0.962;0.235;0.102
19:59:34:5;-0.962;0.235;0.106
19:59:34:5;-0.962;0.235;0.102
19:59:34:5;-0.962;0.235;0.098
19:59:34:5;-0.962;0.235;0.090
19:59:34:6;-0.962;0.238;0.090
19:59:34:6;-0.962;0.242;0.094
19:59:34:6;-0.958;0.250;0.094
19:59:34:6;-0.954;0.262;0.094
19:59:34:6;-0.954;0.270;0.098
19:59:34:6;-0.954;0.270;0.106
19:59:34:7;-0.958;0.270;0.113
19:59:34:7;-0.958;0.274;0.113
19:59:34:7;-0.954;0.270;0.102
19:59:34:7;-0.942;0.297;0.094
19:59:34:7;-0.938;0.289;0.086
19:59:34:7;-0.969;0.293;0.078
19:59:34:7;-0.977;0.293;0.070
19:59:34:8;-0.985;0.258;0.086
19:59:34:8;-0.942;0.262;0.098
19:59:34:8;-0.911;0.258;0.082
19:59:34:8;-0.942;0.219;0.070
19:59:34:8;-0.969;0.192;0.078
19:59:34:9;-0.969;0.195;0.082
19:59:34:9;-0.969;0.211;0.082
19:59:34:9;-0.973;0.235;0.086
19:59:34:9;-0.962;0.246;0.078
19:59:34:9;-0.962;0.242;0.066
19:59:34:9;-0.969;0.238;0.059
19:59:34:9;-0.962;0.242;0.063
19:59:34:9;-0.958;0.246;0.070
19:59:35:0;-0.958;0.254;0.074
19:59:35:0;-0.965;0.262;0.074
19:59:35:0;-0.962;0.266;0.074
19:59:35:0;-0.954;0.274;0.070
19:59:35:0;-0.946;0.281;0.063
19:59:35:1;-0.938;0.285;0.051
19:59:35:1;-0.938;0.281;0.039
19:59:35:1;-0.946;0.278;0.039
19:59:35:1;-0.950;0.274;0.047
19:59:35:1;-0.958;0.274;0.051
19:59:35:1;-0.958;0.278;0.047
19:59:35:2;-0.954;0.278;0.035
19:59:35:2;-0.950;0.278;0.020
19:59:35:2;-0.946;0.281;0.004
19:59:35:2;-0.946;0.281;0.008
19:59:35:2;-0.950;0.278;0.020
19:59:35:2;-0.962;0.281;0.031
19:59:35:2;-0.965;0.289;0.039
19:59:35:3;-0.958;0.293;0.043
19:59:35:3;-0.954;0.293;0.043
19:59:35:3;-0.950;0.293;0.043
19:59:35:3;-0.950;0.293;0.051
19:59:35:3;-0.954;0.289;0.059
19:59:35:3;-0.958;0.285;0.070
19:59:35:4;-0.962;0.278;0.074
19:59:35:4;-0.962;0.274;0.082
19:59:35:4;-0.962;0.270;0.090
19:59:35:4;-0.958;0.278;0.098
19:59:35:4;-0.958;0.278;0.102
19:59:35:4;-0.958;0.274;0.102
19:59:35:5;-0.954;0.270;0.106
19:59:35:5;-0.950;0.266;0.098
19:59:35:5;-0.950;0.266;0.090
19:59:35:5;-0.954;0.258;0.086
19:59:35:5;-0.962;0.250;0.082
19:59:35:5;-0.965;0.246;0.070
19:59:35:5;-0.965;0.250;0.070
19:59:35:6;-0.962;0.246;0.074
19:59:35:6;-0.962;0.242;0.070
19:59:35:6;-0.962;0.238;0.059
19:59:35:6;-0.958;0.235;0.043
19:59:35:6;-0.946;0.235;0.023
19:59:35:6;-0.942;0.235;0.004
19:59:35:7;-0.946;0.235;-0.004
19:59:35:7;-0.954;0.227;-0.008
19:59:35:8;-0.965;0.223;-0.004
19:59:35:8;-0.969;0.227;0.012
19:59:35:8;-0.973;0.235;0.027
19:59:35:8;-0.973;0.242;0.031
19:59:35:8;-0.962;0.254;0.031
19:59:35:8;-0.962;0.258;0.035
19:59:35:8;-0.958;0.262;0.043
19:59:35:8;-0.954;0.266;0.063
19:59:35:9;-0.954;0.270;0.086
19:59:35:9;-0.958;0.274;0.117
19:59:35:9;-0.962;0.274;0.137
19:59:35:9;-0.965;0.274;0.145
19:59:35:9;-0.962;0.281;0.145
19:59:35:9;-0.954;0.285;0.149
19:59:35:9;-0.942;0.289;0.156
19:59:35:9;-0.946;0.289;0.160
19:59:35:9;-0.950;0.281;0.164
19:59:36:0;-0.954;0.270;0.168
19:59:36:0;-0.954;0.262;0.160
19:59:36:0;-0.954;0.266;0.152
19:59:36:0;-0.946;0.266;0.129
19:59:36:0;-0.946;0.258;0.109
19:59:36:0;-0.950;0.254;0.086
19:59:36:1;-0.950;0.238;0.066
19:59:36:1;-0.954;0.223;0.051
19:59:36:1;-0.958;0.203;0.043
19:59:36:1;-0.973;0.180;0.043
19:59:36:1;-0.989;0.168;0.066
19:59:36:1;-0.997;0.164;0.090
19:59:36:1;-0.993;0.160;0.102
19:59:36:2;-0.977;0.172;0.106
19:59:36:2;-0.965;0.176;0.094
19:59:36:2;-0.962;0.180;0.094
19:59:36:2;-0.962;0.180;0.102
19:59:36:2;-0.962;0.172;0.109
19:59:36:2;-0.965;0.168;0.113
19:59:36:3;-0.973;0.172;0.121
19:59:36:3;-0.981;0.176;0.133
19:59:36:3;-0.973;0.184;0.133
19:59:36:3;-0.962;0.180;0.133
19:59:36:3;-0.958;0.180;0.129
19:59:36:3;-0.962;0.180;0.129
19:59:36:3;-0.969;0.184;0.129
19:59:36:4;-0.969;0.188;0.129
19:59:36:4;-0.973;0.192;0.125
19:59:36:4;-0.973;0.199;0.129
19:59:36:4;-0.969;0.211;0.129
19:59:36:4;-0.962;0.215;0.117
19:59:36:5;-0.958;0.215;0.102
19:59:36:5;-0.962;0.215;0.094
19:59:36:5;-0.965;0.215;0.102
19:59:36:5;-0.962;0.219;0.090
19:59:36:5;-0.942;0.227;0.066
19:59:36:5;-0.938;0.215;0.051
19:59:36:5;-0.954;0.203;0.043
19:59:36:6;-0.973;0.199;0.051
19:59:36:6;-0.977;0.195;0.059
19:59:36:6;-0.973;0.192;0.055
19:59:36:6;-0.962;0.192;0.043
19:59:36:6;-0.958;0.188;0.035
19:59:36:6;-0.958;0.188;0.027
19:59:36:6;-0.965;0.188;0.023
19:59:36:7;-0.969;0.195;0.023
19:59:36:7;-0.973;0.199;0.031
19:59:36:7;-0.977;0.199;0.035
19:59:36:7;-0.973;0.203;0.039
19:59:36:7;-0.965;0.203;0.039
19:59:36:7;-0.962;0.203;0.043
19:59:36:8;-0.958;0.207;0.047
19:59:36:8;-0.962;0.211;0.059
19:59:36:8;-0.965;0.207;0.066
19:59:36:8;-0.973;0.207;0.074
19:59:36:8;-0.965;0.211;0.070
19:59:36:8;-0.962;0.207;0.070
19:59:36:8;-0.954;0.215;0.070
19:59:36:9;-0.954;0.211;0.063
19:59:36:9;-0.962;0.211;0.063
19:59:36:9;-0.965;0.211;0.059
19:59:36:9;-0.962;0.215;0.043
19:59:36:9;-0.958;0.215;0.039
19:59:36:9;-0.962;0.215;0.043
19:59:37:0;-0.977;0.215;0.055
19:59:37:0;-0.981;0.223;0.070
19:59:37:0;-0.977;0.215;0.074
19:59:37:0;-0.969;0.203;0.074
19:59:37:0;-0.962;0.195;0.066
19:59:37:0;-0.962;0.199;0.063
19:59:37:1;-0.969;0.199;0.078
19:59:37:1;-0.977;0.195;0.102
19:59:37:1;-0.981;0.180;0.117
19:59:37:1;-0.973;0.176;0.109
19:59:37:1;-0.962;0.176;0.109
19:59:37:1;-0.962;0.184;0.117
19:59:37:1;-0.965;0.192;0.117
19:59:37:2;-0.973;0.195;0.117
19:59:37:2;-0.973;0.199;0.117
19:59:37:2;-0.965;0.195;0.113
19:59:37:2;-0.965;0.188;0.106
19:59:37:2;-0.962;0.188;0.094
19:59:37:4;-0.962;0.188;0.082
19:59:37:4;-0.965;0.184;0.078
19:59:37:4;-0.973;0.188;0.070
19:59:37:4;-0.977;0.188;0.063
19:59:37:4;-0.977;0.195;0.059
19:59:37:4;-0.969;0.188;0.051
19:59:37:4;-0.969;0.172;0.039
19:59:37:4;-0.973;0.168;0.035
19:59:37:4;-0.973;0.176;0.031
19:59:37:4;-0.965;0.188;0.039
19:59:37:4;-0.969;0.188;0.047
19:59:37:4;-0.969;0.180;0.035
19:59:37:4;-0.977;0.168;0.020
19:59:37:4;-0.973;0.164;0.012
19:59:37:5;-0.965;0.172;0.004
19:59:37:5;-0.954;0.172;-0.004
19:59:37:5;-0.962;0.168;0.004
19:59:37:5;-0.977;0.160;0.012
19:59:37:5;-0.969;0.156;0.020
19:59:37:5;-0.965;0.156;0.027
19:59:37:6;-0.965;0.156;0.035
19:59:37:6;-0.965;0.156;0.039
19:59:37:6;-0.965;0.160;0.043
19:59:37:6;-0.962;0.164;0.043
19:59:37:6;-0.965;0.168;0.043
19:59:37:6;-0.969;0.168;0.043
19:59:37:6;-0.969;0.164;0.047
19:59:37:7;-0.969;0.160;0.047
19:59:37:7;-0.969;0.164;0.047
19:59:37:7;-0.969;0.168;0.035
19:59:37:7;-0.969;0.164;0.027
19:59:37:7;-0.969;0.160;0.023
19:59:37:7;-0.969;0.164;0.016
19:59:37:8;-0.969;0.168;0.008
19:59:37:8;-0.969;0.168;0.004
19:59:37:8;-0.969;0.172;-0.008
19:59:37:8;-0.965;0.172;-0.012
19:59:37:8;-0.965;0.180;-0.008
19:59:37:9;-0.973;0.184;-0.004
19:59:37:9;-0.977;0.180;0.000
19:59:37:9;-0.977;0.176;0.000
19:59:37:9;-0.977;0.180;0.000
19:59:37:9;-0.973;0.184;0.000
19:59:37:9;-0.969;0.188;-0.004
19:59:38:0;-0.962;0.188;0.000
19:59:38:0;-0.954;0.192;0.012
19:59:38:0;-0.954;0.188;0.027
19:59:38:0;-0.962;0.164;0.039
19:59:38:0;-0.981;0.149;0.035
19:59:38:0;-0.993;0.149;0.027
19:59:38:0;-0.993;0.149;0.035
19:59:38:1;-0.989;0.152;0.051
19:59:38:1;-0.973;0.156;0.070
19:59:38:1;-0.965;0.152;0.074
19:59:38:1;-0.965;0.137;0.055
19:59:38:1;-0.965;0.133;0.039
19:59:38:1;-0.965;0.129;0.031
19:59:38:2;-0.965;0.133;0.035
19:59:38:2;-0.965;0.133;0.043
19:59:38:2;-0.965;0.125;0.051
19:59:38:2;-0.965;0.113;0.051
19:59:38:2;-0.965;0.109;0.047
19:59:38:2;-0.958;0.113;0.039
19:59:38:2;-0.962;0.113;0.039
19:59:38:3;-0.973;0.113;0.035
19:59:38:3;-0.977;0.121;0.039
19:59:38:3;-0.985;0.129;0.051
19:59:38:3;-0.981;0.137;0.059
19:59:38:3;-0.973;0.145;0.059
19:59:38:3;-0.965;0.160;0.059
19:59:38:4;-0.962;0.176;0.059
19:59:38:4;-0.962;0.176;0.063
19:59:38:4;-0.969;0.172;0.074
19:59:38:4;-0.977;0.176;0.082
19:59:38:4;-0.973;0.192;0.078
19:59:38:4;-0.969;0.203;0.078
19:59:38:5;-0.969;0.199;0.082
19:59:38:5;-0.969;0.195;0.086
19:59:38:5;-0.969;0.199;0.090
19:59:38:5;-0.962;0.188;0.090
19:59:38:5;-0.962;0.172;0.078
19:59:38:5;-0.958;0.164;0.066
19:59:38:6;-0.965;0.145;0.063
19:59:38:6;-0.977;0.149;0.070
19:59:38:6;-0.973;0.152;0.078
19:59:38:6;-0.969;0.149;0.070
19:59:38:6;-0.973;0.156;0.051
19:59:38:6;-0.969;0.164;0.035
19:59:38:7;-0.969;0.164;0.020
19:59:38:7;-0.981;0.168;0.027
19:59:38:7;-0.977;0.176;0.039
19:59:38:7;-0.973;0.164;0.043
19:59:38:7;-0.977;0.156;0.047
19:59:38:7;-0.985;0.164;0.047
19:59:38:7;-0.981;0.195;0.047
19:59:38:8;-0.981;0.223;0.043
19:59:38:8;-0.977;0.235;0.039
19:59:38:8;-0.969;0.238;0.039
19:59:38:8;-0.962;0.238;0.043
19:59:38:8;-0.962;0.231;0.047
19:59:38:9;-0.962;0.235;0.059
19:59:38:9;-0.962;0.238;0.078
19:59:38:9;-0.973;0.235;0.094
19:59:38:9;-0.973;0.227;0.102
19:59:38:9;-0.973;0.207;0.102
19:59:38:9;-0.965;0.199;0.102
19:59:38:9;-0.962;0.192;0.102
19:59:39:0;-0.962;0.180;0.086
19:59:39:0;-0.965;0.172;0.074
19:59:39:0;-0.965;0.164;0.074
19:59:39:0;-0.962;0.149;0.078
19:59:39:0;-0.969;0.145;0.074
19:59:39:0;-0.965;0.145;0.066
19:59:39:0;-0.965;0.137;0.055
19:59:39:1;-0.969;0.129;0.047
19:59:39:1;-0.969;0.121;0.043
19:59:39:1;-0.969;0.117;0.039
19:59:39:1;-0.965;0.117;0.031
19:59:39:1;-0.965;0.109;0.023
19:59:39:1;-0.962;0.102;0.012
19:59:39:2;-0.969;0.106;0.008
19:59:39:2;-0.977;0.102;0.008
19:59:39:2;-0.981;0.094;0.008
19:59:39:2;-0.981;0.090;0.012
19:59:39:2;-0.977;0.082;0.023
19:59:39:2;-0.977;0.066;0.031
19:59:39:2;-0.977;0.059;0.031
19:59:39:3;-0.973;0.059;0.035
19:59:39:3;-0.973;0.063;0.043
19:59:39:3;-0.977;0.059;0.055
19:59:39:3;-0.977;0.055;0.066
19:59:39:3;-0.973;0.055;0.086
19:59:39:3;-0.969;0.063;0.098
19:59:39:4;-0.977;0.070;0.106
19:59:39:4;-0.981;0.078;0.109
19:59:39:4;-0.981;0.086;0.109
19:59:39:4;-0.973;0.094;0.109
19:59:39:4;-0.969;0.106;0.113
19:59:39:4;-0.965;0.117;0.113
19:59:39:5;-0.969;0.125;0.117
19:59:39:5;-0.973;0.133;0.113
19:59:39:5;-0.977;0.141;0.109
19:59:39:5;-0.977;0.160;0.098
19:59:39:5;-0.969;0.180;0.086
19:59:39:5;-0.969;0.188;0.074
19:59:39:5;-0.965;0.192;0.070
19:59:39:6;-0.969;0.195;0.063
19:59:39:6;-0.969;0.203;0.051
19:59:39:6;-0.969;0.215;0.035
19:59:39:6;-0.962;0.227;0.023
19:59:39:6;-0.958;0.238;0.008
19:59:39:7;-0.950;0.250;-0.004
19:59:39:7;-0.946;0.250;-0.020
19:59:39:7;-0.946;0.246;-0.027
19:59:39:7;-0.958;0.238;-0.027
19:59:39:7;-0.973;0.238;-0.027
19:59:39:7;-0.977;0.246;-0.023
19:59:39:7;-0.973;0.258;-0.020
19:59:39:8;-0.973;0.270;-0.020
19:59:39:8;-0.969;0.274;-0.023
19:59:39:8;-0.965;0.270;-0.027
19:59:39:8;-0.958;0.258;-0.031
19:59:39:8;-0.950;0.262;-0.035
19:59:39:8;-0.950;0.274;-0.027
19:59:39:8;-0.946;0.274;-0.020
19:59:39:9;-0.950;0.301;-0.008
19:59:39:9;-0.969;0.309;0.000
19:59:39:9;-0.969;0.305;0.008
19:59:39:9;-0.965;0.305;0.012
19:59:39:9;-0.958;0.305;0.020
19:59:39:9;-0.946;0.305;0.023
19:59:40:0;-0.942;0.328;0.031
19:59:40:0;-0.942;0.328;0.023
19:59:40:0;-0.942;0.352;0.023
19:59:40:0;-0.942;0.348;0.020
19:59:40:0;-0.938;0.340;0.020
19:59:40:0;-0.942;0.336;0.023
19:59:40:1;-0.950;0.328;0.020
19:59:40:1;-0.950;0.317;0.016
19:59:40:1;-0.950;0.317;0.004
19:59:40:1;-0.942;0.324;-0.008
19:59:40:1;-0.938;0.321;-0.020
19:59:40:1;-0.938;0.317;-0.023
19:59:40:1;-0.946;0.317;-0.023
19:59:40:2;-0.946;0.313;-0.031
19:59:40:2;-0.950;0.305;-0.039
19:59:40:2;-0.954;0.305;-0.043
19:59:40:2;-0.950;0.305;-0.043
19:59:40:2;-0.950;0.309;-0.047
19:59:40:3;-0.946;0.309;-0.051
19:59:40:3;-0.946;0.309;-0.055
19:59:40:3;-0.942;0.305;-0.059
19:59:40:3;-0.946;0.309;-0.063
19:59:40:3;-0.946;0.309;-0.066
19:59:40:3;-0.946;0.313;-0.070
19:59:40:3;-0.946;0.313;-0.066
19:59:40:4;-0.946;0.313;-0.059
19:59:40:4;-0.946;0.313;-0.055
19:59:40:4;-0.946;0.313;-0.043
19:59:40:4;-0.950;0.309;-0.039
19:59:40:5;-0.950;0.309;-0.035
19:59:40:5;-0.946;0.309;-0.031
19:59:40:5;-0.946;0.309;-0.027
19:59:40:5;-0.946;0.305;-0.023
19:59:40:5;-0.946;0.301;-0.020
19:59:40:5;-0.950;0.293;-0.016
19:59:40:5;-0.950;0.289;-0.012
19:59:40:5;-0.950;0.281;-0.012
19:59:40:6;-0.958;0.281;-0.008
19:59:40:6;-0.958;0.274;-0.008
19:59:40:6;-0.958;0.274;-0.012
19:59:40:6;-0.958;0.270;-0.016
19:59:40:6;-0.954;0.266;-0.020
19:59:40:6;-0.958;0.262;-0.020
19:59:40:6;-0.958;0.262;-0.016
19:59:40:7;-0.958;0.258;-0.020
19:59:40:7;-0.962;0.258;-0.020
19:59:40:7;-0.965;0.262;-0.020
19:59:40:7;-0.958;0.262;-0.027
19:59:40:7;-0.954;0.254;-0.027
19:59:40:7;-0.950;0.250;-0.027
19:59:40:8;-0.950;0.242;-0.027
19:59:40:8;-0.954;0.242;-0.031
19:59:40:8;-0.965;0.242;-0.031
19:59:40:8;-0.965;0.246;-0.035
19:59:40:8;-0.965;0.246;-0.031
19:59:40:8;-0.965;0.246;-0.023
19:59:40:9;-0.962;0.242;-0.012
19:59:40:9;-0.962;0.242;0.000
19:59:40:9;-0.962;0.242;0.004
19:59:40:9;-0.958;0.238;0.000
19:59:40:9;-0.958;0.235;-0.008
19:59:40:9;-0.962;0.227;-0.004
19:59:40:9;-0.958;0.223;0.000
19:59:41:0;-0.965;0.219;0.008
19:59:41:0;-0.969;0.219;0.016
19:59:41:0;-0.962;0.215;0.023
19:59:41:0;-0.958;0.211;0.027
19:59:41:0;-0.962;0.203;0.031
19:59:41:0;-0.965;0.199;0.035
19:59:41:1;-0.965;0.199;0.039
19:59:41:1;-0.965;0.203;0.043
19:59:41:1;-0.965;0.203;0.051
19:59:41:1;-0.965;0.203;0.055
19:59:41:1;-0.965;0.199;0.059
19:59:41:1;-0.962;0.195;0.063
19:59:41:1;-0.965;0.199;0.066
19:59:41:2;-0.962;0.203;0.070
19:59:41:2;-0.962;0.207;0.074
19:59:41:2;-0.958;0.207;0.078
19:59:41:2;-0.958;0.207;0.082
19:59:41:2;-0.962;0.203;0.086
19:59:41:2;-0.969;0.203;0.094
19:59:41:3;-0.969;0.207;0.094
19:59:41:3;-0.965;0.207;0.098
19:59:41:3;-0.962;0.211;0.098
19:59:41:3;-0.965;0.211;0.102
19:59:41:3;-0.965;0.211;0.098
19:59:41:4;-0.965;0.207;0.106
19:59:41:4;-0.965;0.215;0.113
19:59:41:4;-0.965;0.219;0.121
19:59:41:4;-0.969;0.219;0.121
19:59:41:4;-0.962;0.215;0.121
19:59:41:4;-0.965;0.215;0.125
19:59:41:5;-0.965;0.215;0.137
19:59:41:5;-0.958;0.215;0.137
19:59:41:5;-0.962;0.211;0.141
19:59:41:5;-0.962;0.215;0.137
19:59:41:5;-0.958;0.215;0.141
19:59:41:6;-0.958;0.215;0.145
19:59:41:6;-0.954;0.219;0.152
19:59:41:6;-0.954;0.215;0.160
19:59:41:6;-0.954;0.215;0.164
19:59:41:6;-0.954;0.215;0.168
19:59:41:6;-0.954;0.219;0.168
19:59:41:7;-0.954;0.219;0.172
