time;x;y;z
20:09:50:9;-0.973;-0.039;0.180
20:09:50:9;-0.977;-0.047;0.168
20:09:50:9;-0.973;-0.047;0.156
20:09:50:9;-0.973;-0.047;0.176
20:09:50:9;-0.973;-0.047;0.188
20:09:51:0;-0.973;-0.043;0.188
20:09:51:0;-0.973;-0.043;0.180
20:09:51:0;-0.973;-0.039;0.180
20:09:51:0;-0.969;-0.039;0.184
20:09:51:0;-0.973;-0.035;0.184
20:09:51:0;-0.973;-0.035;0.176
20:09:51:1;-0.973;-0.035;0.172
20:09:51:1;-0.977;-0.031;0.156
20:09:51:1;-0.981;-0.027;0.156
20:09:51:1;-0.977;-0.023;0.176
20:09:51:1;-0.977;-0.023;0.184
20:09:51:1;-0.981;-0.027;0.176
20:09:51:2;-0.977;-0.031;0.172
20:09:51:2;-0.977;-0.027;0.176
20:09:51:2;-0.977;-0.031;0.172
20:09:51:2;-0.977;-0.027;0.172
20:09:51:3;-0.977;-0.027;0.176
20:09:51:3;-0.969;-0.027;0.203
20:09:51:3;-0.969;-0.031;0.215
20:09:51:3;-0.973;-0.039;0.156
20:09:51:3;-0.973;-0.035;0.156
20:09:51:3;-0.969;-0.027;0.176
20:09:51:3;-0.950;-0.035;0.184
20:09:51:4;-1.020;-0.039;0.192
20:09:51:4;-0.934;-0.043;0.168
20:09:51:4;-0.993;-0.035;0.180
20:09:51:4;-0.969;-0.043;0.192
20:09:51:4;-0.969;-0.035;0.184
20:09:51:4;-0.973;-0.035;0.195
20:09:51:5;-0.965;-0.039;0.184
20:09:51:5;-0.973;-0.039;0.184
20:09:51:5;-0.969;-0.039;0.160
20:09:51:5;-0.981;-0.031;0.172
20:09:51:5;-0.973;-0.031;0.180
20:09:51:5;-0.977;-0.027;0.176
20:09:51:6;-0.981;-0.027;0.176
20:09:51:6;-0.981;-0.031;0.184
20:09:51:6;-0.977;-0.031;0.184
20:09:51:6;-0.977;-0.035;0.184
20:09:51:6;-0.977;-0.035;0.176
20:09:51:7;-0.977;-0.039;0.176
20:09:51:7;-0.973;-0.039;0.180
20:09:51:7;-0.973;-0.035;0.184
20:09:51:7;-0.977;-0.027;0.207
20:09:51:7;-0.973;-0.031;0.231
20:09:51:7;-0.969;-0.039;0.168
20:09:51:8;-0.969;-0.043;0.164
20:09:51:8;-0.965;-0.035;0.188
20:09:51:8;-0.969;-0.039;0.199
20:09:51:8;-0.973;-0.047;0.192
20:09:51:8;-0.969;-0.047;0.176
20:09:51:8;-0.973;-0.043;0.180
20:09:51:9;-0.977;-0.039;0.188
20:09:51:9;-0.973;-0.035;0.195
20:09:51:9;-0.973;-0.035;0.203
20:09:51:9;-0.973;-0.035;0.199
20:09:51:9;-0.973;-0.039;0.195
20:09:51:9;-0.973;-0.039;0.192
20:09:52:0;-0.973;-0.043;0.192
20:09:52:0;-0.973;-0.039;0.195
20:09:52:0;-0.969;-0.035;0.199
20:09:52:0;-0.969;-0.031;0.195
20:09:52:0;-0.969;-0.031;0.188
20:09:52:0;-0.973;-0.031;0.184
20:09:52:1;-0.973;-0.027;0.188
20:09:52:1;-0.977;-0.027;0.192
20:09:52:2;-0.973;-0.031;0.192
20:09:52:2;-0.973;-0.035;0.195
20:09:52:2;-0.969;-0.035;0.199
20:09:52:2;-0.969;-0.031;0.203
20:09:52:2;-0.973;-0.035;0.199
20:09:52:2;-0.969;-0.035;0.192
20:09:52:2;-0.969;-0.039;0.192
20:09:52:2;-0.969;-0.043;0.192
20:09:52:2;-0.969;-0.047;0.192
20:09:52:2;-0.969;-0.051;0.199
20:09:52:3;-0.969;-0.051;0.195
20:09:52:3;-0.969;-0.055;0.192
20:09:52:3;-0.973;-0.055;0.192
20:09:52:3;-0.969;-0.055;0.192
20:09:52:3;-0.973;-0.055;0.188
20:09:52:3;-0.973;-0.051;0.188
20:09:52:4;-0.973;-0.051;0.192
20:09:52:4;-0.969;-0.051;0.188
20:09:52:4;-0.973;-0.047;0.192
20:09:52:4;-0.969;-0.047;0.192
20:09:52:4;-0.973;-0.047;0.188
20:09:52:4;-0.969;-0.047;0.192
20:09:52:4;-0.969;-0.047;0.195
20:09:52:5;-0.973;-0.047;0.195
20:09:52:5;-0.973;-0.043;0.192
20:09:52:5;-0.973;-0.043;0.195
20:09:52:5;-0.973;-0.043;0.192
20:09:52:6;-0.973;-0.043;0.195
20:09:52:6;-0.969;-0.043;0.195
20:09:52:6;-0.973;-0.043;0.192
20:09:52:6;-0.973;-0.039;0.188
20:09:52:6;-0.973;-0.043;0.188
20:09:52:7;-0.973;-0.043;0.184
20:09:52:7;-0.969;-0.039;0.192
20:09:52:7;-0.973;-0.043;0.195
20:09:52:7;-0.973;-0.043;0.192
20:09:52:7;-0.973;-0.043;0.188
20:09:52:8;-0.973;-0.043;0.184
20:09:52:8;-0.973;-0.047;0.188
20:09:52:8;-0.969;-0.047;0.184
20:09:52:8;-0.973;-0.047;0.188
20:09:52:8;-0.973;-0.047;0.184
20:09:52:9;-0.973;-0.043;0.188
20:09:52:9;-0.973;-0.047;0.184
20:09:52:9;-0.973;-0.047;0.180
20:09:52:9;-0.973;-0.043;0.184
20:09:52:9;-0.973;-0.047;0.188
20:09:53:0;-0.973;-0.047;0.184
20:09:53:0;-0.973;-0.047;0.180
20:09:53:0;-0.973;-0.043;0.180
20:09:53:1;-0.969;-0.043;0.184
20:09:53:1;-0.977;-0.047;0.184
20:09:53:1;-0.977;-0.043;0.184
20:09:53:1;-0.973;-0.043;0.180
20:09:53:1;-0.977;-0.043;0.184
20:09:53:1;-0.973;-0.043;0.184
20:09:53:2;-0.973;-0.047;0.180
20:09:53:2;-0.977;-0.043;0.184
20:09:53:2;-0.973;-0.043;0.180
20:09:53:3;-0.973;-0.047;0.180
20:09:53:3;-0.973;-0.043;0.180
20:09:53:4;-0.973;-0.047;0.180
20:09:53:4;-0.973;-0.043;0.180
20:09:53:4;-0.973;-0.047;0.176
20:09:53:4;-0.973;-0.043;0.184
20:09:53:5;-0.973;-0.047;0.180
20:09:53:5;-0.973;-0.043;0.180
20:09:53:5;-0.973;-0.047;0.176
20:09:53:6;-0.973;-0.043;0.180
20:09:53:6;-0.973;-0.043;0.184
20:09:53:6;-0.973;-0.047;0.180
20:09:53:6;-0.981;-0.047;0.180
20:09:53:6;-0.965;-0.047;0.172
20:09:53:6;-0.977;-0.043;0.180
20:09:53:7;-0.973;-0.043;0.180
20:09:53:7;-0.981;-0.043;0.184
20:09:53:7;-0.969;-0.043;0.180
20:09:53:7;-0.973;-0.043;0.180
20:09:53:7;-0.977;-0.043;0.180
20:09:53:7;-0.973;-0.047;0.180
20:09:53:8;-0.969;-0.043;0.176
20:09:53:8;-0.977;-0.043;0.176
20:09:53:8;-0.969;-0.043;0.176
20:09:53:8;-0.977;-0.043;0.180
20:09:53:8;-0.973;-0.043;0.180
20:09:53:9;-0.969;-0.043;0.176
20:09:53:9;-0.977;-0.043;0.176
20:09:53:9;-0.973;-0.043;0.180
20:09:53:9;-0.977;-0.043;0.180
20:09:53:9;-0.973;-0.043;0.176
20:09:54:0;-0.977;-0.043;0.180
20:09:54:0;-0.969;-0.043;0.180
20:09:54:0;-0.977;-0.043;0.184
20:09:54:0;-0.969;-0.047;0.184
20:09:54:0;-0.973;-0.047;0.180
20:09:54:0;-0.977;-0.047;0.180
20:09:54:1;-0.969;-0.043;0.176
20:09:54:1;-0.977;-0.047;0.180
20:09:54:1;-0.973;-0.043;0.176
20:09:54:1;-0.977;-0.043;0.180
20:09:54:2;-0.973;-0.047;0.180
20:09:54:2;-0.973;-0.047;0.176
20:09:54:2;-0.973;-0.047;0.180
20:09:54:2;-0.977;-0.043;0.176
20:09:54:2;-0.973;-0.043;0.176
20:09:54:2;-0.977;-0.043;0.176
20:09:54:2;-0.973;-0.043;0.172
20:09:54:2;-0.977;-0.043;0.172
20:09:54:2;-0.973;-0.043;0.176
20:09:54:3;-0.973;-0.043;0.180
20:09:54:3;-0.977;-0.043;0.180
20:09:54:3;-0.969;-0.043;0.180
20:09:54:3;-0.973;-0.047;0.180
20:09:54:4;-0.973;-0.043;0.172
20:09:54:4;-0.977;-0.039;0.176
20:09:54:4;-0.973;-0.043;0.176
20:09:54:4;-0.973;-0.047;0.176
20:09:54:4;-0.977;-0.047;0.176
20:09:54:4;-0.973;-0.043;0.172
20:09:54:4;-0.973;-0.043;0.180
20:09:54:5;-0.973;-0.043;0.184
20:09:54:5;-0.973;-0.043;0.180
20:09:54:5;-0.973;-0.047;0.176
20:09:54:5;-0.973;-0.047;0.172
20:09:54:5;-0.973;-0.043;0.176
20:09:54:6;-0.977;-0.043;0.176
20:09:54:6;-0.973;-0.043;0.180
20:09:54:6;-0.973;-0.047;0.180
20:09:54:6;-0.973;-0.043;0.176
20:09:54:6;-0.973;-0.043;0.180
20:09:54:7;-0.973;-0.047;0.180
20:09:54:7;-0.973;-0.043;0.180
20:09:54:7;-0.973;-0.047;0.180
20:09:54:7;-0.973;-0.043;0.180
20:09:54:8;-0.973;-0.043;0.184
20:09:54:8;-0.973;-0.047;0.184
20:09:54:8;-0.973;-0.043;0.184
20:09:54:8;-0.973;-0.043;0.180
20:09:54:9;-0.973;-0.047;0.180
20:09:54:9;-0.973;-0.043;0.184
20:09:54:9;-0.973;-0.047;0.184
20:09:55:0;-0.973;-0.047;0.180
20:09:55:0;-0.973;-0.043;0.184
20:09:55:0;-0.973;-0.047;0.184
20:09:55:0;-0.973;-0.047;0.188
20:09:55:1;-0.973;-0.043;0.184
20:09:55:1;-0.973;-0.047;0.188
20:09:55:1;-0.973;-0.047;0.184
20:09:55:2;-0.973;-0.043;0.188
20:09:55:2;-0.973;-0.043;0.184
20:09:55:2;-0.973;-0.047;0.184
20:09:55:2;-0.973;-0.047;0.188
20:09:55:2;-0.973;-0.043;0.188
20:09:55:2;-0.973;-0.047;0.184
20:09:55:3;-0.973;-0.043;0.180
20:09:55:3;-0.973;-0.043;0.188
20:09:55:3;-0.973;-0.043;0.192
20:09:55:3;-0.973;-0.047;0.188
20:09:55:4;-0.973;-0.047;0.184
20:09:55:4;-0.973;-0.043;0.184
20:09:55:4;-0.973;-0.047;0.188
20:09:55:4;-0.973;-0.047;0.184
20:09:55:4;-0.973;-0.043;0.188
20:09:55:6;-0.973;-0.047;0.188
20:09:55:6;-0.973;-0.047;0.184
20:09:55:6;-0.973;-0.043;0.192
20:09:55:6;-0.969;-0.047;0.192
20:09:55:6;-0.973;-0.047;0.188
20:09:55:6;-0.969;-0.047;0.188
20:09:55:6;-0.973;-0.047;0.188
20:09:55:7;-0.969;-0.047;0.188
20:09:55:7;-0.973;-0.047;0.188
20:09:55:7;-0.969;-0.043;0.192
20:09:55:7;-0.973;-0.047;0.192
20:09:55:8;-0.973;-0.043;0.184
20:09:55:8;-0.973;-0.047;0.184
20:09:55:8;-0.973;-0.047;0.188
20:09:55:8;-0.973;-0.043;0.199
20:09:55:8;-0.969;-0.043;0.203
20:09:55:8;-0.973;-0.047;0.195
20:09:55:9;-0.969;-0.043;0.195
20:09:55:9;-0.969;-0.047;0.195
20:09:55:9;-0.969;-0.043;0.199
20:09:55:9;-0.969;-0.043;0.203
20:09:56:0;-0.969;-0.043;0.195
20:09:56:0;-0.973;-0.043;0.195
20:09:56:0;-0.969;-0.047;0.195
20:09:56:0;-0.969;-0.043;0.192
20:09:56:0;-0.973;-0.047;0.195
20:09:56:0;-0.973;-0.047;0.192
20:09:56:1;-0.973;-0.047;0.199
20:09:56:1;-0.969;-0.047;0.203
20:09:56:1;-0.954;-0.047;0.192
20:09:56:1;-1.005;-0.051;0.203
20:09:56:1;-0.954;-0.051;0.192
20:09:56:1;-0.977;-0.047;0.195
20:09:56:2;-0.969;-0.051;0.195
20:09:56:2;-0.969;-0.043;0.199
20:09:56:2;-0.969;-0.047;0.199
20:09:56:2;-0.969;-0.047;0.195
20:09:56:3;-0.973;-0.051;0.199
20:09:56:3;-0.969;-0.047;0.195
20:09:56:3;-0.973;-0.047;0.195
20:09:56:4;-0.969;-0.047;0.195
20:09:56:4;-0.969;-0.043;0.199
20:09:56:4;-0.969;-0.047;0.199
20:09:56:4;-0.969;-0.047;0.195
20:09:56:4;-0.973;-0.047;0.188
20:09:56:4;-0.973;-0.043;0.192
20:09:56:4;-0.969;-0.047;0.188
20:09:56:4;-0.969;-0.043;0.188
20:09:56:4;-0.969;-0.043;0.192
20:09:56:4;-0.969;-0.043;0.195
20:09:56:4;-0.969;-0.043;0.192
20:09:56:5;-0.969;-0.039;0.188
20:09:56:5;-0.973;-0.039;0.180
20:09:56:5;-0.973;-0.043;0.184
20:09:56:5;-0.973;-0.047;0.180
20:09:56:5;-0.977;-0.051;0.176
20:09:56:5;-0.977;-0.051;0.172
20:09:56:6;-0.977;-0.055;0.180
20:09:56:6;-0.973;-0.055;0.184
20:09:56:6;-0.973;-0.051;0.188
20:09:56:6;-0.973;-0.047;0.188
20:09:56:6;-0.973;-0.039;0.188
20:09:56:7;-0.973;-0.035;0.188
20:09:56:7;-0.973;-0.035;0.184
20:09:56:7;-0.973;-0.039;0.184
20:09:56:7;-0.969;-0.039;0.184
20:09:56:7;-0.973;-0.039;0.180
20:09:56:8;-0.977;-0.035;0.172
20:09:56:8;-0.977;-0.039;0.172
20:09:56:8;-0.973;-0.039;0.172
20:09:56:8;-0.973;-0.043;0.172
20:09:56:8;-0.973;-0.043;0.168
20:09:56:8;-0.977;-0.047;0.168
20:09:56:9;-0.977;-0.051;0.168
20:09:56:9;-0.973;-0.047;0.168
20:09:56:9;-0.977;-0.047;0.164
20:09:56:9;-0.977;-0.047;0.168
20:09:56:9;-0.977;-0.043;0.164
20:09:56:9;-0.977;-0.043;0.160
20:09:56:9;-0.973;-0.043;0.164
20:09:57:0;-0.977;-0.043;0.160
20:09:57:0;-0.977;-0.043;0.156
20:09:57:0;-0.977;-0.039;0.152
20:09:57:0;-0.977;-0.039;0.156
20:09:57:0;-0.973;-0.039;0.156
20:09:57:0;-0.977;-0.039;0.156
20:09:57:1;-0.977;-0.035;0.156
20:09:57:1;-0.973;-0.039;0.160
20:09:57:1;-0.977;-0.039;0.156
20:09:57:1;-0.977;-0.039;0.149
20:09:57:1;-0.981;-0.039;0.149
20:09:57:2;-0.981;-0.039;0.145
20:09:57:2;-0.981;-0.035;0.145
20:09:57:2;-0.981;-0.031;0.145
20:09:57:2;-0.985;-0.031;0.149
20:09:57:3;-0.981;-0.035;0.149
20:09:57:3;-0.977;-0.035;0.145
20:09:57:3;-0.981;-0.027;0.145
20:09:57:3;-0.981;-0.027;0.149
20:09:57:3;-0.977;-0.031;0.149
20:09:57:4;-0.981;-0.035;0.149
20:09:57:4;-0.977;-0.031;0.145
20:09:57:4;-0.973;-0.035;0.145
20:09:57:4;-0.973;-0.039;0.145
20:09:57:5;-0.977;-0.047;0.133
20:09:57:5;-0.981;-0.051;0.121
20:09:57:5;-0.985;-0.043;0.117
20:09:57:5;-0.981;-0.035;0.133
20:09:57:5;-0.977;-0.043;0.145
20:09:57:5;-0.981;-0.043;0.129
20:09:57:5;-0.977;-0.047;0.129
20:09:57:6;-0.977;-0.051;0.125
20:09:57:6;-0.977;-0.047;0.125
20:09:57:6;-0.977;-0.043;0.121
20:09:57:6;-0.981;-0.039;0.117
20:09:57:6;-0.981;-0.035;0.109
20:09:57:6;-0.985;-0.035;0.109
20:09:57:7;-0.981;-0.039;0.106
20:09:57:7;-0.985;-0.039;0.106
20:09:57:7;-0.985;-0.039;0.102
20:09:57:7;-0.981;-0.043;0.102
20:09:57:7;-0.985;-0.039;0.098
20:09:57:7;-0.985;-0.031;0.094
20:09:57:8;-0.985;-0.031;0.090
20:09:57:8;-0.985;-0.027;0.090
20:09:57:8;-0.985;-0.035;0.090
20:09:57:8;-0.985;-0.039;0.086
20:09:57:8;-0.985;-0.035;0.086
20:09:57:9;-0.985;-0.031;0.086
20:09:57:9;-0.985;-0.027;0.086
20:09:57:9;-0.985;-0.016;0.090
20:09:57:9;-0.989;-0.023;0.094
20:09:58:0;-0.989;-0.023;0.098
20:09:58:0;-0.985;-0.023;0.098
20:09:58:0;-0.985;-0.020;0.098
20:09:58:0;-0.985;-0.027;0.098
20:09:58:0;-0.985;-0.031;0.098
20:09:58:1;-0.981;-0.035;0.098
20:09:58:1;-0.981;-0.039;0.098
20:09:58:1;-0.981;-0.043;0.094
20:09:58:1;-0.977;-0.047;0.094
20:09:58:1;-0.981;-0.047;0.094
20:09:58:1;-0.981;-0.043;0.090
20:09:58:2;-0.985;-0.027;0.090
20:09:58:2;-0.989;-0.020;0.074
20:09:58:2;-0.981;-0.039;0.106
20:09:58:2;-0.981;-0.027;0.098
20:09:58:2;-0.985;-0.027;0.074
20:09:58:3;-0.985;-0.027;0.090
20:09:58:3;-0.985;-0.027;0.098
20:09:58:3;-0.981;-0.027;0.098
20:09:58:3;-0.973;-0.020;0.086
20:09:58:3;-0.969;-0.023;0.094
20:09:58:3;-0.985;-0.035;0.106
20:09:58:4;-0.977;-0.031;0.094
20:09:58:4;-0.989;-0.035;0.106
20:09:58:4;-0.981;-0.039;0.106
20:09:58:4;-0.985;-0.039;0.109
20:09:58:4;-0.989;-0.035;0.109
20:09:58:5;-0.989;-0.031;0.109
20:09:58:5;-0.989;-0.027;0.113
20:09:58:5;-0.985;-0.027;0.113
20:09:58:5;-0.981;-0.031;0.109
20:09:58:5;-0.981;-0.035;0.109
20:09:58:5;-0.985;-0.031;0.113
20:09:58:6;-0.985;-0.023;0.113
20:09:58:6;-0.985;-0.031;0.113
20:09:58:6;-0.985;-0.035;0.113
20:09:58:6;-0.981;-0.035;0.113
20:09:58:6;-0.985;-0.035;0.106
20:09:58:6;-0.981;-0.039;0.106
20:09:58:7;-0.981;-0.035;0.109
20:09:58:7;-0.981;-0.035;0.106
20:09:58:7;-0.981;-0.035;0.102
20:09:58:7;-0.985;-0.035;0.102
20:09:58:7;-0.981;-0.035;0.102
20:09:58:8;-0.985;-0.031;0.106
20:09:58:8;-0.981;-0.035;0.106
20:09:58:8;-0.981;-0.031;0.106
20:09:58:8;-0.981;-0.035;0.106
20:09:58:9;-0.985;-0.035;0.109
20:09:58:9;-0.985;-0.035;0.106
20:09:58:9;-0.981;-0.031;0.106
20:09:58:9;-0.985;-0.031;0.109
20:09:58:9;-0.985;-0.035;0.109
20:09:59:0;-0.981;-0.035;0.113
20:09:59:0;-0.985;-0.039;0.109
20:09:59:0;-0.981;-0.039;0.109
20:09:59:1;-0.981;-0.035;0.109
20:09:59:1;-0.981;-0.039;0.109
20:09:59:1;-0.981;-0.035;0.109
20:09:59:2;-0.981;-0.039;0.113
20:09:59:2;-0.981;-0.035;0.113
20:09:59:2;-0.981;-0.039;0.113
20:09:59:2;-0.981;-0.035;0.113
20:09:59:2;-0.981;-0.035;0.117
20:09:59:3;-0.981;-0.039;0.117
20:09:59:3;-0.981;-0.039;0.113
20:09:59:3;-0.981;-0.039;0.117
20:09:59:3;-0.981;-0.039;0.121
20:09:59:4;-0.985;-0.039;0.121
20:09:59:4;-0.981;-0.039;0.121
20:09:59:4;-0.981;-0.039;0.125
20:09:59:4;-0.981;-0.043;0.125
20:09:59:5;-0.981;-0.043;0.129
20:09:59:5;-0.981;-0.043;0.125
20:09:59:5;-0.981;-0.043;0.129
20:09:59:5;-0.981;-0.043;0.133
20:09:59:5;-0.981;-0.043;0.129
20:09:59:6;-0.981;-0.043;0.133
20:09:59:6;-0.977;-0.043;0.129
20:09:59:6;-0.981;-0.043;0.133
20:09:59:6;-0.977;-0.043;0.133
20:09:59:7;-0.977;-0.043;0.137
20:09:59:7;-0.977;-0.047;0.133
20:09:59:7;-0.981;-0.043;0.133
20:09:59:7;-0.981;-0.039;0.133
20:09:59:8;-0.981;-0.043;0.133
20:09:59:8;-0.981;-0.039;0.133
20:09:59:8;-0.981;-0.039;0.137
20:09:59:8;-0.981;-0.043;0.133
20:09:59:9;-0.981;-0.043;0.137
20:09:59:9;-0.977;-0.043;0.137
20:09:59:9;-0.981;-0.043;0.137
20:09:59:9;-0.977;-0.043;0.141
20:09:59:9;-0.977;-0.043;0.137
20:10:00:0;-0.977;-0.043;0.133
20:10:00:0;-0.981;-0.043;0.133
20:10:00:1;-0.977;-0.043;0.137
20:10:00:1;-0.981;-0.043;0.137
20:10:00:1;-0.981;-0.043;0.133
20:10:00:1;-0.977;-0.043;0.133
20:10:00:1;-0.977;-0.043;0.137
20:10:00:1;-0.981;-0.039;0.133
20:10:00:2;-0.977;-0.043;0.133
20:10:00:2;-0.981;-0.043;0.133
20:10:00:3;-0.981;-0.043;0.137
20:10:00:4;-0.981;-0.039;0.137
20:10:00:4;-0.977;-0.043;0.137
20:10:00:4;-0.981;-0.043;0.137
20:10:00:4;-0.977;-0.043;0.137
20:10:00:4;-0.981;-0.043;0.137
20:10:00:4;-0.977;-0.043;0.137
20:10:00:5;-0.981;-0.043;0.137
20:10:00:5;-0.977;-0.043;0.137
20:10:00:5;-0.981;-0.043;0.137
20:10:00:5;-0.981;-0.039;0.137
20:10:00:6;-0.981;-0.043;0.137
20:10:00:6;-0.977;-0.047;0.137
20:10:00:6;-0.981;-0.047;0.137
20:10:00:6;-0.981;-0.043;0.133
20:10:00:7;-0.977;-0.039;0.137
20:10:00:7;-0.981;-0.043;0.137
20:10:00:7;-0.977;-0.043;0.133
20:10:00:7;-0.981;-0.043;0.137
20:10:00:8;-0.981;-0.039;0.137
20:10:00:8;-0.981;-0.043;0.133
20:10:00:8;-0.981;-0.043;0.137
20:10:00:8;-0.977;-0.043;0.137
20:10:00:8;-0.981;-0.043;0.137
20:10:00:9;-0.981;-0.043;0.133
20:10:00:9;-0.977;-0.039;0.133
20:10:00:9;-0.981;-0.035;0.133
20:10:00:9;-0.977;-0.043;0.137
20:10:00:9;-0.981;-0.039;0.137
20:10:01:0;-0.977;-0.043;0.137
20:10:01:0;-0.981;-0.043;0.137
20:10:01:0;-0.977;-0.039;0.137
20:10:01:0;-0.977;-0.027;0.133
20:10:01:0;-0.981;-0.055;0.145
20:10:01:0;-0.981;-0.043;0.141
20:10:01:0;-0.977;-0.039;0.145
20:10:01:1;-0.981;-0.043;0.145
20:10:01:1;-0.981;-0.043;0.149
20:10:01:1;-0.977;-0.043;0.149
20:10:01:1;-0.977;-0.047;0.149
20:10:01:1;-0.981;-0.051;0.152
20:10:01:1;-0.973;-0.047;0.152
20:10:01:2;-0.977;-0.051;0.156
20:10:01:2;-0.973;-0.051;0.149
20:10:01:2;-0.981;-0.051;0.152
20:10:01:2;-0.977;-0.051;0.152
20:10:01:2;-0.977;-0.051;0.156
20:10:01:2;-0.977;-0.051;0.160
20:10:01:3;-0.977;-0.051;0.156
20:10:01:3;-0.981;-0.055;0.160
20:10:01:3;-0.977;-0.051;0.160
20:10:01:3;-0.977;-0.047;0.168
20:10:01:4;-0.977;-0.043;0.172
20:10:01:4;-0.981;-0.043;0.172
20:10:01:4;-0.981;-0.051;0.176
20:10:01:4;-0.977;-0.063;0.180
20:10:01:4;-0.981;-0.070;0.180
20:10:01:4;-0.973;-0.074;0.180
20:10:01:4;-0.977;-0.086;0.184
20:10:01:5;-0.977;-0.090;0.184
20:10:01:5;-0.977;-0.086;0.184
20:10:01:5;-0.977;-0.074;0.184
20:10:01:5;-0.977;-0.066;0.188
20:10:01:5;-0.977;-0.051;0.188
20:10:01:5;-0.977;-0.027;0.192
20:10:01:5;-0.981;-0.004;0.195
20:10:01:6;-0.989;0.020;0.199
20:10:01:6;-0.993;0.027;0.203
20:10:01:6;-0.993;0.031;0.211
20:10:01:6;-0.985;0.031;0.215
20:10:01:6;-0.977;0.012;0.219
20:10:01:6;-0.965;-0.008;0.219
20:10:01:7;-0.950;-0.043;0.219
20:10:01:7;-0.942;-0.066;0.254
20:10:01:7;-0.946;-0.070;0.262
20:10:01:7;-0.942;-0.063;0.293
20:10:01:7;-0.938;-0.051;0.317
20:10:01:7;-0.934;-0.039;0.309
20:10:01:7;-0.926;-0.031;0.285
20:10:01:8;-0.887;-0.039;0.242
20:10:01:8;-0.876;-0.031;0.223
20:10:01:8;-0.887;-0.027;0.207
20:10:01:8;-0.907;-0.027;0.199
20:10:01:8;-0.930;-0.035;0.211
20:10:01:8;-0.962;-0.059;0.219
20:10:01:9;-0.977;-0.082;0.211
20:10:01:9;-0.981;-0.074;0.215
20:10:01:9;-0.962;-0.055;0.231
20:10:01:9;-0.942;-0.027;0.246
20:10:01:9;-0.923;-0.008;0.262
20:10:01:9;-0.934;0.012;0.274
20:10:02:0;-0.973;0.023;0.281
20:10:02:0;-1.024;0.027;0.285
20:10:02:0;-1.051;0.012;0.289
20:10:02:0;-1.048;-0.012;0.278
20:10:02:0;-1.036;-0.035;0.281
20:10:02:0;-1.016;-0.063;0.278
20:10:02:0;-1.001;-0.066;0.293
20:10:02:1;-0.981;-0.066;0.297
20:10:02:1;-0.946;-0.055;0.289
20:10:02:1;-0.930;-0.051;0.278
20:10:02:2;-0.926;-0.051;0.270
20:10:02:2;-0.923;-0.051;0.266
20:10:02:2;-0.919;-0.047;0.266
20:10:02:2;-0.923;-0.039;0.266
20:10:02:2;-0.930;-0.027;0.274
20:10:02:2;-0.946;-0.023;0.281
20:10:02:2;-0.962;-0.027;0.285
20:10:02:3;-0.969;-0.039;0.289
20:10:02:3;-0.977;-0.059;0.289
20:10:02:3;-0.977;-0.066;0.289
20:10:02:3;-0.973;-0.074;0.305
20:10:02:3;-0.965;-0.078;0.301
20:10:02:3;-0.962;-0.078;0.285
20:10:02:3;-0.958;-0.086;0.285
20:10:02:3;-0.954;-0.086;0.293
20:10:02:3;-0.942;-0.086;0.289
20:10:02:4;-0.934;-0.082;0.285
20:10:02:4;-0.926;-0.074;0.293
20:10:02:4;-0.923;-0.070;0.293
20:10:02:4;-0.923;-0.066;0.274
20:10:02:4;-0.923;-0.063;0.266
20:10:02:4;-0.930;-0.059;0.266
20:10:02:5;-0.934;-0.051;0.266
20:10:02:5;-0.942;-0.055;0.266
20:10:02:5;-0.950;-0.055;0.266
20:10:02:5;-0.958;-0.055;0.266
20:10:02:5;-0.958;-0.051;0.278
20:10:02:5;-0.950;-0.055;0.281
20:10:02:6;-0.942;-0.055;0.274
20:10:02:6;-0.938;-0.074;0.270
20:10:02:6;-0.969;-0.082;0.309
20:10:02:6;-1.032;-0.027;0.352
20:10:02:6;-1.028;-0.004;0.328
20:10:02:6;-0.973;-0.016;0.313
20:10:02:7;-0.938;-0.020;0.301
20:10:02:7;-0.911;-0.039;0.289
20:10:02:7;-0.911;-0.059;0.297
20:10:02:7;-0.926;-0.074;0.317
20:10:02:7;-0.958;-0.059;0.324
20:10:02:7;-0.969;-0.059;0.324
20:10:02:7;-0.962;-0.066;0.324
20:10:02:8;-0.950;-0.055;0.321
20:10:02:8;-0.946;-0.047;0.324
20:10:02:8;-0.938;-0.047;0.332
20:10:02:8;-0.946;-0.043;0.336
20:10:02:8;-0.954;-0.035;0.348
20:10:02:8;-0.950;-0.031;0.348
20:10:02:9;-0.938;-0.039;0.348
20:10:02:9;-0.930;-0.039;0.352
20:10:02:9;-0.926;-0.039;0.356
20:10:02:9;-0.923;-0.035;0.352
20:10:02:9;-0.919;-0.031;0.348
20:10:03:0;-0.923;-0.023;0.344
20:10:03:0;-0.923;-0.020;0.348
20:10:03:0;-0.919;-0.020;0.344
20:10:03:0;-0.923;-0.020;0.340
20:10:03:0;-0.923;-0.020;0.336
20:10:03:0;-0.923;-0.027;0.336
20:10:03:1;-0.926;-0.027;0.328
20:10:03:1;-0.926;-0.027;0.321
20:10:03:1;-0.926;-0.023;0.321
20:10:03:1;-0.926;-0.020;0.317
20:10:03:1;-0.923;-0.020;0.321
20:10:03:2;-0.919;-0.027;0.321
20:10:03:2;-0.911;-0.039;0.324
