time;x;y;z
20:11:43:5;-0.934;-0.227;0.109
20:11:43:5;-0.934;-0.231;0.117
20:11:43:5;-0.938;-0.235;0.121
20:11:43:6;-0.942;-0.235;0.125
20:11:43:6;-0.942;-0.231;0.121
20:11:43:6;-0.938;-0.231;0.113
20:11:43:6;-0.938;-0.227;0.113
20:11:43:6;-0.934;-0.227;0.106
20:11:43:6;-0.934;-0.235;0.098
20:11:43:7;-0.934;-0.246;0.086
20:11:43:7;-0.938;-0.250;0.094
20:11:43:7;-0.942;-0.242;0.102
20:11:43:7;-0.942;-0.227;0.102
20:11:43:7;-0.938;-0.211;0.090
20:11:43:7;-0.926;-0.211;0.082
20:11:43:7;-0.923;-0.219;0.090
20:11:43:8;-0.930;-0.227;0.106
20:11:43:8;-0.942;-0.231;0.109
20:11:43:8;-0.942;-0.238;0.102
20:11:43:8;-0.938;-0.246;0.082
20:11:43:8;-0.934;-0.246;0.078
20:11:43:8;-0.934;-0.242;0.078
20:11:43:9;-0.930;-0.242;0.078
20:11:43:9;-0.934;-0.238;0.082
20:11:43:9;-0.938;-0.235;0.086
20:11:43:9;-0.938;-0.238;0.082
20:11:43:9;-0.938;-0.238;0.074
20:11:44:0;-0.938;-0.238;0.082
20:11:44:0;-0.930;-0.235;0.078
20:11:44:0;-0.923;-0.231;0.070
20:11:44:0;-0.923;-0.223;0.066
20:11:44:0;-0.923;-0.219;0.070
20:11:44:0;-0.930;-0.227;0.082
20:11:44:1;-0.942;-0.238;0.082
20:11:44:1;-0.942;-0.246;0.074
20:11:44:1;-0.942;-0.238;0.074
20:11:44:1;-0.938;-0.227;0.074
20:11:44:1;-0.934;-0.219;0.074
20:11:44:1;-0.938;-0.215;0.078
20:11:44:1;-0.942;-0.227;0.078
20:11:44:2;-0.938;-0.235;0.078
20:11:44:2;-0.942;-0.235;0.078
20:11:44:2;-0.942;-0.238;0.074
20:11:44:2;-0.942;-0.235;0.078
20:11:44:2;-0.942;-0.235;0.074
20:11:44:2;-0.934;-0.231;0.063
20:11:44:3;-0.923;-0.223;0.059
20:11:44:3;-0.919;-0.219;0.063
20:11:44:3;-0.926;-0.231;0.066
20:11:44:3;-0.938;-0.242;0.070
20:11:44:3;-0.942;-0.250;0.078
20:11:44:3;-0.946;-0.254;0.074
20:11:44:4;-0.946;-0.250;0.074
20:11:44:4;-0.942;-0.242;0.070
20:11:44:4;-0.938;-0.238;0.070
20:11:44:4;-0.938;-0.235;0.074
20:11:44:4;-0.938;-0.238;0.074
20:11:44:4;-0.934;-0.238;0.078
20:11:44:5;-0.930;-0.238;0.078
20:11:44:5;-0.926;-0.238;0.078
20:11:44:5;-0.926;-0.235;0.078
20:11:44:5;-0.926;-0.231;0.078
20:11:44:5;-0.930;-0.231;0.078
20:11:44:5;-0.934;-0.235;0.078
20:11:44:5;-0.938;-0.246;0.082
20:11:44:6;-0.942;-0.250;0.074
20:11:44:6;-0.938;-0.254;0.074
20:11:44:6;-0.938;-0.254;0.066
20:11:44:6;-0.934;-0.246;0.070
20:11:44:7;-0.930;-0.238;0.074
20:11:44:7;-0.930;-0.235;0.074
20:11:44:7;-0.930;-0.238;0.074
20:11:44:7;-0.930;-0.242;0.074
20:11:44:7;-0.938;-0.246;0.074
20:11:44:7;-0.938;-0.246;0.078
20:11:44:8;-0.934;-0.242;0.078
20:11:44:8;-0.930;-0.242;0.074
20:11:44:8;-0.926;-0.246;0.063
20:11:44:8;-0.930;-0.242;0.059
20:11:44:8;-0.938;-0.242;0.063
20:11:44:8;-0.938;-0.242;0.070
20:11:44:9;-0.938;-0.242;0.074
20:11:44:9;-0.934;-0.242;0.070
20:11:44:9;-0.930;-0.242;0.070
20:11:44:9;-0.934;-0.242;0.070
20:11:44:9;-0.934;-0.238;0.078
20:11:44:9;-0.930;-0.235;0.078
20:11:45:0;-0.930;-0.238;0.074
20:11:45:0;-0.934;-0.246;0.074
20:11:45:0;-0.938;-0.246;0.074
20:11:45:0;-0.942;-0.250;0.074
20:11:45:0;-0.938;-0.250;0.070
20:11:45:1;-0.934;-0.246;0.070
20:11:45:1;-0.930;-0.242;0.066
20:11:45:1;-0.930;-0.238;0.066
20:11:45:1;-0.930;-0.238;0.070
20:11:45:1;-0.930;-0.242;0.070
20:11:45:1;-0.934;-0.242;0.070
20:11:45:1;-0.934;-0.246;0.070
20:11:45:2;-0.938;-0.246;0.070
20:11:45:2;-0.938;-0.250;0.074
20:11:45:2;-0.934;-0.246;0.074
20:11:45:2;-0.930;-0.242;0.070
20:11:45:2;-0.926;-0.242;0.074
20:11:45:2;-0.930;-0.242;0.070
20:11:45:3;-0.938;-0.246;0.070
20:11:45:3;-0.938;-0.250;0.074
20:11:45:3;-0.934;-0.250;0.070
20:11:45:3;-0.930;-0.250;0.070
20:11:45:3;-0.930;-0.250;0.074
20:11:45:3;-0.930;-0.246;0.074
20:11:45:4;-0.934;-0.246;0.074
20:11:45:4;-0.934;-0.242;0.074
20:11:45:4;-0.934;-0.238;0.074
20:11:45:4;-0.934;-0.242;0.070
20:11:45:4;-0.930;-0.246;0.070
20:11:45:4;-0.930;-0.250;0.070
20:11:45:5;-0.934;-0.246;0.074
20:11:45:5;-0.938;-0.246;0.074
20:11:45:5;-0.938;-0.246;0.070
20:11:45:5;-0.934;-0.250;0.066
20:11:45:5;-0.930;-0.250;0.066
20:11:45:6;-0.930;-0.250;0.070
20:11:45:6;-0.934;-0.246;0.074
20:11:45:6;-0.930;-0.238;0.074
20:11:45:6;-0.930;-0.242;0.070
20:11:45:6;-0.930;-0.246;0.070
20:11:45:7;-0.930;-0.242;0.074
20:11:45:7;-0.930;-0.246;0.078
20:11:45:7;-0.938;-0.246;0.078
20:11:45:7;-0.942;-0.246;0.074
20:11:45:7;-0.938;-0.250;0.070
20:11:45:7;-0.930;-0.246;0.066
20:11:45:8;-0.926;-0.246;0.070
20:11:45:8;-0.930;-0.246;0.070
20:11:45:8;-0.934;-0.246;0.070
20:11:45:8;-0.938;-0.246;0.066
20:11:45:8;-0.938;-0.250;0.070
20:11:45:8;-0.938;-0.246;0.070
20:11:45:8;-0.934;-0.246;0.066
20:11:45:9;-0.934;-0.242;0.066
20:11:45:9;-0.930;-0.242;0.066
20:11:45:9;-0.930;-0.242;0.070
20:11:45:9;-0.930;-0.242;0.074
20:11:46:0;-0.930;-0.246;0.070
20:11:46:0;-0.934;-0.246;0.070
20:11:46:0;-0.934;-0.246;0.066
20:11:46:0;-0.934;-0.250;0.066
20:11:46:1;-0.938;-0.250;0.066
20:11:46:1;-0.934;-0.250;0.066
20:11:46:1;-0.926;-0.246;0.063
20:11:46:1;-0.926;-0.242;0.066
20:11:46:1;-0.926;-0.246;0.066
20:11:46:2;-0.930;-0.246;0.070
20:11:46:2;-0.934;-0.250;0.070
20:11:46:2;-0.934;-0.250;0.074
20:11:46:2;-0.934;-0.246;0.066
20:11:46:2;-0.930;-0.250;0.063
20:11:46:3;-0.934;-0.250;0.066
20:11:46:3;-0.938;-0.250;0.066
20:11:46:3;-0.934;-0.250;0.063
20:11:46:3;-0.926;-0.250;0.063
20:11:46:3;-0.930;-0.242;0.063
20:11:46:3;-0.930;-0.242;0.066
20:11:46:3;-0.938;-0.242;0.070
20:11:46:4;-0.942;-0.246;0.070
20:11:46:4;-0.938;-0.246;0.066
20:11:46:4;-0.934;-0.246;0.063
20:11:46:4;-0.926;-0.246;0.059
20:11:46:4;-0.930;-0.246;0.063
20:11:46:4;-0.934;-0.250;0.070
20:11:46:5;-0.938;-0.250;0.066
20:11:46:5;-0.938;-0.250;0.070
20:11:46:5;-0.934;-0.250;0.066
20:11:46:5;-0.926;-0.250;0.063
20:11:46:5;-0.926;-0.246;0.066
20:11:46:5;-0.930;-0.250;0.070
20:11:46:6;-0.934;-0.258;0.070
20:11:46:6;-0.934;-0.262;0.066
20:11:46:6;-0.930;-0.262;0.063
20:11:46:6;-0.930;-0.262;0.070
20:11:46:6;-0.938;-0.266;0.078
20:11:46:7;-0.942;-0.266;0.082
20:11:46:7;-0.946;-0.258;0.070
20:11:46:7;-0.942;-0.254;0.059
20:11:46:7;-0.930;-0.250;0.051
20:11:46:7;-0.923;-0.242;0.051
20:11:46:7;-0.919;-0.235;0.047
20:11:46:7;-0.923;-0.242;0.051
20:11:46:8;-0.926;-0.258;0.059
20:11:46:8;-0.946;-0.262;0.063
20:11:46:8;-0.950;-0.258;0.063
20:11:46:8;-0.950;-0.246;0.063
20:11:46:8;-0.938;-0.246;0.055
20:11:46:8;-0.926;-0.238;0.047
20:11:46:9;-0.926;-0.235;0.047
20:11:46:9;-0.930;-0.235;0.051
20:11:46:9;-0.934;-0.235;0.051
20:11:46:9;-0.934;-0.235;0.055
20:11:46:9;-0.938;-0.235;0.059
20:11:46:9;-0.942;-0.235;0.066
20:11:47:0;-0.954;-0.235;0.070
20:11:47:0;-0.962;-0.242;0.059
20:11:47:0;-0.954;-0.246;0.047
20:11:47:0;-0.946;-0.246;0.043
20:11:47:0;-0.942;-0.242;0.043
20:11:47:0;-0.938;-0.231;0.043
20:11:47:1;-0.938;-0.223;0.047
20:11:47:1;-0.938;-0.219;0.047
20:11:47:1;-0.942;-0.219;0.051
20:11:47:1;-0.942;-0.215;0.051
20:11:47:1;-0.938;-0.207;0.051
20:11:47:1;-0.938;-0.199;0.055
20:11:47:1;-0.946;-0.199;0.055
20:11:47:2;-0.946;-0.203;0.051
20:11:47:2;-0.946;-0.199;0.043
20:11:47:2;-0.942;-0.207;0.039
20:11:47:2;-0.942;-0.219;0.043
20:11:47:2;-0.942;-0.223;0.047
20:11:47:3;-0.938;-0.219;0.039
20:11:47:3;-0.934;-0.195;0.031
20:11:47:3;-0.934;-0.184;0.035
20:11:47:3;-0.946;-0.184;0.047
20:11:47:3;-0.954;-0.195;0.051
20:11:47:4;-0.958;-0.211;0.047
20:11:47:4;-0.950;-0.215;0.047
20:11:47:4;-0.942;-0.215;0.039
20:11:47:4;-0.942;-0.219;0.039
20:11:47:4;-0.942;-0.215;0.035
20:11:47:4;-0.938;-0.219;0.031
20:11:47:4;-0.926;-0.203;0.016
20:11:47:4;-0.930;-0.199;0.008
20:11:47:5;-0.938;-0.192;0.012
20:11:47:5;-0.942;-0.192;0.012
20:11:47:6;-0.950;-0.195;0.016
20:11:47:6;-0.954;-0.195;0.008
20:11:47:6;-0.958;-0.188;0.004
20:11:47:6;-0.958;-0.188;0.008
20:11:47:6;-0.962;-0.180;0.012
20:11:47:6;-0.954;-0.176;0.020
20:11:47:6;-0.946;-0.184;0.016
20:11:47:6;-0.942;-0.192;0.020
20:11:47:6;-0.938;-0.195;0.020
20:11:47:6;-0.942;-0.195;0.020
20:11:47:6;-0.950;-0.195;0.023
20:11:47:7;-0.946;-0.199;0.020
20:11:47:7;-0.938;-0.199;0.016
20:11:47:7;-0.934;-0.203;0.020
20:11:47:7;-0.930;-0.211;0.020
20:11:47:7;-0.938;-0.219;0.016
20:11:47:7;-0.942;-0.223;0.012
20:11:47:8;-0.938;-0.231;0.012
20:11:47:8;-0.938;-0.231;0.008
20:11:47:8;-0.938;-0.227;0.004
20:11:47:8;-0.938;-0.223;0.004
20:11:47:8;-0.938;-0.219;0.008
20:11:47:8;-0.934;-0.215;0.008
20:11:47:9;-0.934;-0.215;0.012
20:11:47:9;-0.938;-0.207;0.016
20:11:47:9;-0.942;-0.207;0.016
20:11:47:9;-0.942;-0.211;0.016
20:11:47:9;-0.942;-0.215;0.012
20:11:48:0;-0.946;-0.219;0.016
20:11:48:0;-0.958;-0.223;0.012
20:11:48:0;-0.954;-0.223;-0.004
20:11:48:0;-0.950;-0.207;0.000
20:11:48:0;-0.938;-0.188;-0.012
20:11:48:0;-0.923;-0.168;-0.023
20:11:48:0;-0.919;-0.164;-0.008
20:11:48:1;-0.934;-0.184;0.016
20:11:48:1;-0.958;-0.211;0.023
20:11:48:1;-0.973;-0.227;0.023
20:11:48:1;-0.977;-0.227;0.020
20:11:48:1;-0.962;-0.219;0.016
20:11:48:1;-0.946;-0.203;0.012
20:11:48:2;-0.934;-0.188;0.008
20:11:48:2;-0.926;-0.149;-0.004
20:11:48:2;-0.923;-0.117;-0.012
20:11:48:2;-0.934;-0.133;0.000
20:11:48:2;-0.942;-0.164;0.004
20:11:48:2;-0.950;-0.192;-0.004
20:11:48:3;-0.950;-0.207;-0.012
20:11:48:3;-0.954;-0.219;0.004
20:11:48:3;-0.962;-0.231;0.023
20:11:48:3;-0.965;-0.235;0.031
20:11:48:3;-0.958;-0.227;0.043
20:11:48:3;-0.950;-0.219;0.039
20:11:48:4;-0.942;-0.211;0.023
20:11:48:4;-0.934;-0.195;0.004
20:11:48:4;-0.930;-0.164;-0.008
20:11:48:4;-0.930;-0.145;0.000
20:11:48:4;-0.934;-0.152;0.008
20:11:48:4;-0.950;-0.176;0.012
20:11:48:4;-0.965;-0.203;0.008
20:11:48:5;-0.969;-0.223;-0.004
20:11:48:5;-0.965;-0.231;0.000
20:11:48:5;-0.962;-0.227;0.016
20:11:48:5;-0.954;-0.207;0.023
20:11:48:5;-0.946;-0.180;0.020
20:11:48:5;-0.950;-0.160;0.012
20:11:48:6;-0.950;-0.152;0.008
20:11:48:6;-0.950;-0.149;0.000
20:11:48:6;-0.946;-0.137;-0.004
20:11:48:6;-0.938;-0.133;-0.004
20:11:48:6;-0.942;-0.141;0.004
20:11:48:6;-0.946;-0.152;0.000
20:11:48:7;-0.954;-0.176;0.004
20:11:48:7;-0.969;-0.211;0.020
20:11:48:7;-0.973;-0.238;0.020
20:11:48:7;-0.965;-0.238;0.016
20:11:48:7;-0.950;-0.215;0.020
20:11:48:7;-0.950;-0.203;0.027
20:11:48:8;-0.946;-0.184;0.031
20:11:48:8;-0.946;-0.160;0.031
20:11:48:8;-0.930;-0.125;-0.008
20:11:48:8;-0.907;-0.098;-0.031
20:11:48:8;-0.911;-0.102;-0.020
20:11:48:8;-0.930;-0.137;0.000
20:11:48:8;-0.950;-0.184;0.004
20:11:48:9;-0.958;-0.211;0.000
20:11:48:9;-0.962;-0.219;0.008
20:11:48:9;-0.954;-0.195;0.027
20:11:48:9;-0.946;-0.172;0.039
20:11:48:9;-0.942;-0.145;0.031
20:11:48:9;-0.934;-0.129;0.008
20:11:49:0;-0.930;-0.133;-0.008
20:11:49:0;-0.938;-0.125;-0.012
20:11:49:0;-0.965;-0.125;-0.008
20:11:49:0;-0.993;-0.141;0.000
20:11:49:0;-0.977;-0.180;0.012
20:11:49:0;-0.973;-0.215;0.031
20:11:49:1;-0.965;-0.223;0.031
20:11:49:1;-0.965;-0.219;0.035
20:11:49:2;-0.946;-0.199;0.031
20:11:49:2;-0.934;-0.176;0.012
20:11:49:2;-0.938;-0.160;0.000
20:11:49:2;-0.950;-0.149;0.000
20:11:49:2;-0.954;-0.152;0.004
20:11:49:2;-0.958;-0.160;0.012
20:11:49:2;-0.958;-0.168;0.020
20:11:49:2;-0.954;-0.172;0.016
20:11:49:2;-0.946;-0.176;0.000
20:11:49:2;-0.946;-0.172;-0.004
20:11:49:2;-0.950;-0.168;0.004
20:11:49:3;-0.958;-0.164;0.016
20:11:49:3;-0.958;-0.160;0.023
20:11:49:3;-0.954;-0.152;0.023
20:11:49:3;-0.946;-0.149;0.016
20:11:49:3;-0.946;-0.149;0.012
20:11:49:3;-0.950;-0.152;0.008
20:11:49:4;-0.962;-0.156;0.008
20:11:49:4;-0.958;-0.164;0.008
20:11:49:4;-0.954;-0.172;0.008
20:11:49:4;-0.946;-0.172;0.012
20:11:49:4;-0.938;-0.160;0.012
20:11:49:4;-0.946;-0.149;0.012
20:11:49:5;-0.950;-0.149;0.012
20:11:49:5;-0.954;-0.149;0.008
20:11:49:5;-0.958;-0.149;0.008
20:11:49:5;-0.962;-0.149;0.012
20:11:49:5;-0.958;-0.149;0.012
20:11:49:5;-0.958;-0.149;0.016
20:11:49:6;-0.958;-0.149;0.020
20:11:49:6;-0.954;-0.156;0.020
20:11:49:6;-0.950;-0.160;0.020
20:11:49:6;-0.950;-0.164;0.016
20:11:49:6;-0.954;-0.172;0.016
20:11:49:6;-0.946;-0.184;0.012
20:11:49:7;-0.946;-0.188;0.008
20:11:49:7;-0.946;-0.192;0.008
20:11:49:7;-0.954;-0.199;0.012
20:11:49:7;-0.954;-0.203;0.012
20:11:49:7;-0.946;-0.199;0.016
20:11:49:7;-0.942;-0.192;0.020
20:11:49:7;-0.942;-0.184;0.023
20:11:49:8;-0.942;-0.176;0.020
20:11:49:8;-0.958;-0.172;0.020
20:11:49:8;-0.962;-0.180;0.020
20:11:49:8;-0.962;-0.176;0.016
20:11:49:8;-0.965;-0.172;0.027
20:11:49:8;-0.965;-0.172;0.016
20:11:49:9;-0.958;-0.168;0.004
20:11:49:9;-0.954;-0.152;0.004
20:11:49:9;-0.946;-0.145;-0.023
20:11:49:9;-0.938;-0.156;-0.016
20:11:49:9;-0.934;-0.172;0.020
20:11:49:9;-0.946;-0.184;0.031
20:11:50:0;-0.950;-0.172;0.016
20:11:50:0;-0.950;-0.152;0.008
20:11:50:0;-0.954;-0.172;0.000
20:11:50:0;-0.958;-0.188;-0.004
20:11:50:0;-0.954;-0.199;-0.008
20:11:50:1;-0.946;-0.199;-0.004
20:11:50:1;-0.938;-0.192;0.004
20:11:50:1;-0.938;-0.180;0.004
20:11:50:1;-0.946;-0.172;0.000
20:11:50:1;-0.950;-0.168;0.000
20:11:50:1;-0.954;-0.168;0.004
20:11:50:1;-0.962;-0.156;0.004
20:11:50:2;-0.962;-0.149;0.004
20:11:50:2;-0.954;-0.149;0.008
20:11:50:2;-0.954;-0.149;0.012
20:11:50:2;-0.950;-0.145;0.016
20:11:50:2;-0.950;-0.141;0.016
20:11:50:2;-0.962;-0.129;0.016
20:11:50:3;-0.973;-0.125;0.023
20:11:50:3;-0.977;-0.121;0.027
20:11:50:3;-0.973;-0.109;0.031
20:11:50:3;-0.962;-0.106;0.035
20:11:50:3;-0.958;-0.098;0.043
20:11:50:3;-0.958;-0.086;0.043
20:11:50:4;-0.965;-0.082;0.035
20:11:50:4;-0.973;-0.074;0.016
20:11:50:4;-0.973;-0.078;0.000
20:11:50:4;-0.973;-0.098;0.004
20:11:50:4;-0.965;-0.109;0.000
20:11:50:4;-0.954;-0.109;-0.008
20:11:50:5;-0.946;-0.098;-0.004
20:11:50:5;-0.950;-0.098;0.000
20:11:50:5;-0.954;-0.098;0.000
20:11:50:5;-0.954;-0.098;0.004
20:11:50:5;-0.954;-0.094;0.008
20:11:50:5;-0.946;-0.098;0.004
20:11:50:5;-0.942;-0.102;0.008
20:11:50:6;-0.950;-0.098;0.012
20:11:50:6;-0.958;-0.102;0.004
20:11:50:6;-0.954;-0.117;0.004
20:11:50:6;-0.954;-0.121;0.000
20:11:50:6;-0.958;-0.117;0.000
20:11:50:6;-0.962;-0.117;0.012
20:11:50:7;-0.962;-0.113;0.008
20:11:50:7;-0.958;-0.106;0.000
20:11:50:7;-0.950;-0.109;0.000
20:11:50:8;-0.954;-0.117;0.000
20:11:50:8;-0.962;-0.113;-0.004
20:11:50:8;-0.962;-0.117;0.000
20:11:50:8;-0.954;-0.117;0.000
20:11:50:8;-0.954;-0.117;-0.004
20:11:50:8;-0.954;-0.121;0.000
20:11:50:8;-0.954;-0.125;0.008
20:11:50:8;-0.958;-0.133;0.000
20:11:50:9;-0.962;-0.137;-0.004
20:11:50:9;-0.962;-0.133;0.008
20:11:50:9;-0.958;-0.121;0.016
20:11:50:9;-0.962;-0.113;0.016
20:11:50:9;-0.962;-0.113;0.012
20:11:50:9;-0.962;-0.117;0.008
20:11:51:0;-0.969;-0.121;0.008
20:11:51:0;-0.973;-0.125;0.012
20:11:51:0;-0.965;-0.125;0.016
20:11:51:0;-0.958;-0.121;0.012
20:11:51:0;-0.954;-0.113;0.012
20:11:51:0;-0.950;-0.113;0.016
20:11:51:0;-0.954;-0.117;0.023
20:11:51:1;-0.958;-0.121;0.020
20:11:51:1;-0.958;-0.117;0.020
20:11:51:1;-0.954;-0.113;0.016
20:11:51:1;-0.950;-0.109;0.012
20:11:51:1;-0.946;-0.106;0.016
20:11:51:1;-0.958;-0.109;0.012
20:11:51:2;-0.969;-0.113;0.016
20:11:51:2;-0.973;-0.121;0.012
20:11:51:2;-0.969;-0.129;0.004
20:11:51:2;-0.954;-0.125;0.000
20:11:51:2;-0.946;-0.121;0.004
20:11:51:2;-0.950;-0.117;0.008
20:11:51:3;-0.958;-0.113;0.012
20:11:51:3;-0.962;-0.117;0.016
20:11:51:3;-0.962;-0.125;0.016
20:11:51:3;-0.962;-0.133;0.012
20:11:51:3;-0.962;-0.137;0.012
20:11:51:4;-0.958;-0.133;0.008
20:11:51:4;-0.962;-0.129;0.008
20:11:51:4;-0.965;-0.129;0.016
20:11:51:4;-0.965;-0.129;0.012
20:11:51:4;-0.965;-0.137;0.008
20:11:51:4;-0.962;-0.137;0.004
20:11:51:4;-0.958;-0.137;0.004
20:11:51:5;-0.954;-0.129;0.004
20:11:51:5;-0.950;-0.125;0.008
20:11:51:5;-0.954;-0.125;0.008
20:11:51:5;-0.958;-0.129;0.012
20:11:51:5;-0.958;-0.129;0.016
20:11:51:5;-0.958;-0.121;0.020
20:11:51:6;-0.962;-0.121;0.020
20:11:51:6;-0.954;-0.121;0.020
20:11:51:6;-0.954;-0.129;0.016
20:11:51:6;-0.958;-0.137;0.008
20:11:51:6;-0.962;-0.133;0.008
20:11:51:6;-0.958;-0.133;0.008
20:11:51:7;-0.954;-0.133;0.016
20:11:51:7;-0.954;-0.137;0.016
20:11:51:7;-0.950;-0.141;0.012
20:11:51:7;-0.950;-0.145;0.008
20:11:51:7;-0.954;-0.141;0.012
20:11:51:7;-0.954;-0.137;0.012
20:11:51:8;-0.954;-0.133;0.016
20:11:51:8;-0.950;-0.133;0.016
20:11:51:8;-0.950;-0.137;0.016
20:11:51:8;-0.950;-0.141;0.016
20:11:51:8;-0.954;-0.141;0.016
20:11:51:8;-0.962;-0.141;0.020
20:11:51:8;-0.965;-0.141;0.016
20:11:51:9;-0.965;-0.145;0.020
20:11:51:9;-0.965;-0.145;0.023
20:11:51:9;-0.969;-0.145;0.027
20:11:51:9;-0.969;-0.141;0.027
20:11:51:9;-0.962;-0.141;0.023
20:11:52:0;-0.954;-0.137;0.020
20:11:52:0;-0.954;-0.137;0.023
20:11:52:0;-0.954;-0.137;0.027
20:11:52:0;-0.954;-0.133;0.023
20:11:52:0;-0.950;-0.137;0.027
20:11:52:0;-0.954;-0.141;0.023
20:11:52:1;-0.954;-0.141;0.020
20:11:52:1;-0.950;-0.141;0.020
20:11:52:1;-0.946;-0.145;0.016
20:11:52:1;-0.950;-0.145;0.020
20:11:52:1;-0.958;-0.145;0.020
20:11:52:1;-0.962;-0.149;0.020
20:11:52:2;-0.962;-0.149;0.023
20:11:52:2;-0.958;-0.145;0.016
20:11:52:2;-0.958;-0.145;0.020
20:11:52:2;-0.962;-0.141;0.020
20:11:52:2;-0.962;-0.145;0.020
20:11:52:3;-0.958;-0.152;0.016
20:11:52:3;-0.950;-0.149;0.016
20:11:52:3;-0.950;-0.149;0.020
20:11:52:3;-0.958;-0.152;0.023
20:11:52:3;-0.962;-0.152;0.027
20:11:52:4;-0.958;-0.152;0.027
20:11:52:4;-0.954;-0.152;0.020
20:11:52:4;-0.950;-0.156;0.020
20:11:52:5;-0.954;-0.152;0.023
20:11:52:5;-0.954;-0.152;0.031
20:11:52:5;-0.958;-0.156;0.035
20:11:52:5;-0.954;-0.156;0.031
20:11:52:5;-0.950;-0.156;0.027
20:11:52:6;-0.946;-0.156;0.027
20:11:52:6;-0.942;-0.152;0.027
20:11:52:6;-0.946;-0.152;0.027
20:11:52:6;-0.954;-0.156;0.031
20:11:52:6;-0.958;-0.160;0.027
20:11:52:6;-0.954;-0.164;0.020
20:11:52:6;-0.954;-0.160;0.020
20:11:52:6;-0.950;-0.156;0.023
20:11:52:6;-0.954;-0.156;0.027
20:11:52:7;-0.954;-0.156;0.031
20:11:52:7;-0.958;-0.160;0.031
20:11:52:7;-0.958;-0.160;0.035
20:11:52:7;-0.958;-0.156;0.031
20:11:52:7;-0.950;-0.156;0.031
20:11:52:7;-0.950;-0.152;0.035
20:11:52:8;-0.950;-0.156;0.031
20:11:52:8;-0.954;-0.152;0.031
20:11:52:8;-0.950;-0.149;0.035
20:11:52:8;-0.946;-0.149;0.031
20:11:52:8;-0.950;-0.149;0.031
20:11:52:9;-0.950;-0.152;0.035
20:11:52:9;-0.954;-0.156;0.035
20:11:52:9;-0.954;-0.160;0.035
20:11:52:9;-0.954;-0.156;0.035
20:11:52:9;-0.954;-0.160;0.031
20:11:52:9;-0.954;-0.164;0.031
20:11:53:0;-0.958;-0.168;0.031
20:11:53:0;-0.962;-0.168;0.031
20:11:53:0;-0.962;-0.164;0.031
20:11:53:0;-0.962;-0.164;0.027
20:11:53:0;-0.954;-0.164;0.020
20:11:53:1;-0.950;-0.164;0.023
20:11:53:1;-0.958;-0.160;0.027
20:11:53:1;-0.958;-0.156;0.031
20:11:53:1;-0.958;-0.156;0.027
20:11:53:1;-0.950;-0.160;0.023
20:11:53:2;-0.950;-0.156;0.027
20:11:53:2;-0.954;-0.156;0.027
20:11:53:2;-0.958;-0.160;0.027
20:11:53:2;-0.954;-0.160;0.023
20:11:53:2;-0.954;-0.152;0.023
20:11:53:2;-0.950;-0.152;0.023
20:11:53:3;-0.954;-0.152;0.027
20:11:53:3;-0.950;-0.152;0.023
20:11:53:3;-0.950;-0.160;0.027
20:11:53:3;-0.946;-0.156;0.023
20:11:53:3;-0.950;-0.156;0.027
20:11:53:3;-0.950;-0.156;0.023
20:11:53:4;-0.954;-0.156;0.027
20:11:53:4;-0.954;-0.156;0.020
20:11:53:4;-0.950;-0.164;0.016
20:11:53:4;-0.954;-0.164;0.012
20:11:53:4;-0.958;-0.168;0.008
20:11:53:4;-0.958;-0.168;0.004
20:11:53:5;-0.962;-0.168;0.004
20:11:53:5;-0.958;-0.164;0.000
20:11:53:5;-0.954;-0.160;0.000
20:11:53:5;-0.954;-0.156;0.000
20:11:53:5;-0.954;-0.149;0.000
20:11:53:5;-0.954;-0.149;0.008
20:11:53:6;-0.958;-0.149;0.008
20:11:53:6;-0.954;-0.149;0.008
20:11:53:6;-0.950;-0.149;0.008
20:11:53:6;-0.950;-0.152;0.008
20:11:53:6;-0.954;-0.152;0.008
20:11:53:6;-0.958;-0.149;0.008
20:11:53:7;-0.962;-0.152;0.012
20:11:53:7;-0.962;-0.156;0.008
20:11:53:7;-0.954;-0.156;0.000
20:11:53:7;-0.950;-0.156;0.000
20:11:53:7;-0.950;-0.152;-0.008
20:11:53:7;-0.946;-0.152;-0.004
20:11:53:8;-0.946;-0.152;0.000
20:11:53:8;-0.954;-0.156;0.004
20:11:53:8;-0.954;-0.160;0.008
20:11:53:8;-0.954;-0.160;0.004
20:11:53:8;-0.950;-0.156;0.004
20:11:53:8;-0.950;-0.152;0.012
20:11:53:9;-0.950;-0.152;0.016
20:11:53:9;-0.950;-0.156;0.012
20:11:53:9;-0.954;-0.160;0.008
20:11:53:9;-0.954;-0.156;0.008
20:11:53:9;-0.950;-0.152;0.012
20:11:53:9;-0.958;-0.152;0.016
20:11:54:0;-0.954;-0.160;0.012
20:11:54:0;-0.950;-0.164;0.008
20:11:54:0;-0.954;-0.160;0.004
20:11:54:0;-0.954;-0.160;0.008
20:11:54:0;-0.954;-0.164;0.012
20:11:54:0;-0.954;-0.160;0.008
20:11:54:0;-0.950;-0.160;0.012
20:11:54:1;-0.950;-0.160;0.008
20:11:54:1;-0.950;-0.160;0.012
20:11:54:1;-0.954;-0.160;0.008
20:11:54:2;-0.958;-0.160;0.012
20:11:54:3;-0.954;-0.160;0.008
