time;x;y;z
19:42:49:6;-0.954;0.168;0.199
19:42:49:6;-0.950;0.168;0.195
19:42:49:7;-0.950;0.168;0.192
19:42:49:7;-0.954;0.168;0.188
19:42:49:7;-0.962;0.164;0.192
19:42:49:7;-0.962;0.168;0.195
19:42:49:7;-0.958;0.168;0.199
19:42:49:7;-0.958;0.164;0.203
19:42:49:8;-0.954;0.164;0.199
19:42:49:8;-0.954;0.168;0.199
19:42:49:8;-0.954;0.164;0.199
19:42:49:8;-0.958;0.164;0.199
19:42:49:8;-0.962;0.164;0.199
19:42:49:9;-0.958;0.168;0.199
19:42:49:9;-0.958;0.172;0.195
19:42:49:9;-0.954;0.172;0.199
19:42:49:9;-0.954;0.172;0.203
19:42:49:9;-0.958;0.168;0.203
19:42:50:0;-0.962;0.164;0.203
19:42:50:0;-0.958;0.168;0.203
19:42:50:0;-0.954;0.168;0.203
19:42:50:0;-0.954;0.164;0.199
19:42:50:0;-0.954;0.164;0.195
19:42:50:1;-0.958;0.164;0.199
19:42:50:1;-0.958;0.164;0.203
19:42:50:1;-0.954;0.164;0.199
19:42:50:1;-0.954;0.168;0.199
19:42:50:1;-0.958;0.168;0.207
19:42:50:2;-0.962;0.164;0.207
19:42:50:2;-0.958;0.164;0.207
19:42:50:2;-0.954;0.164;0.207
19:42:50:2;-0.954;0.168;0.199
19:42:50:2;-0.954;0.168;0.203
19:42:50:2;-0.954;0.168;0.199
19:42:50:3;-0.958;0.168;0.199
19:42:50:3;-0.958;0.168;0.203
19:42:50:3;-0.954;0.168;0.203
19:42:50:3;-0.954;0.168;0.207
19:42:50:4;-0.954;0.164;0.207
19:42:50:4;-0.958;0.160;0.207
19:42:50:4;-0.958;0.164;0.203
19:42:50:4;-0.958;0.168;0.199
19:42:50:5;-0.954;0.168;0.203
19:42:50:5;-0.958;0.168;0.207
19:42:50:5;-0.962;0.168;0.203
19:42:50:5;-0.962;0.168;0.207
19:42:50:5;-0.958;0.168;0.199
19:42:50:5;-0.954;0.168;0.195
19:42:50:6;-0.950;0.164;0.203
19:42:50:6;-0.954;0.164;0.199
19:42:50:6;-0.954;0.168;0.195
19:42:50:6;-0.958;0.168;0.199
19:42:50:6;-0.962;0.168;0.203
19:42:50:6;-0.958;0.172;0.215
19:42:50:6;-0.954;0.168;0.215
19:42:50:7;-0.954;0.168;0.211
19:42:50:7;-0.950;0.168;0.203
19:42:50:7;-0.954;0.168;0.199
19:42:50:7;-0.954;0.168;0.203
19:42:50:7;-0.958;0.168;0.203
19:42:50:8;-0.962;0.164;0.207
19:42:50:8;-0.965;0.168;0.207
19:42:50:8;-0.958;0.172;0.207
19:42:50:8;-0.954;0.172;0.203
19:42:50:8;-0.954;0.172;0.199
19:42:50:9;-0.958;0.168;0.199
19:42:50:9;-0.954;0.168;0.199
19:42:50:9;-0.950;0.168;0.195
19:42:51:0;-0.954;0.164;0.195
19:42:51:0;-0.954;0.164;0.199
19:42:51:0;-0.958;0.160;0.203
19:42:51:0;-0.962;0.160;0.203
19:42:51:0;-0.962;0.164;0.199
19:42:51:0;-0.958;0.164;0.199
19:42:51:0;-0.954;0.164;0.203
19:42:51:0;-0.958;0.160;0.199
19:42:51:1;-0.962;0.164;0.195
19:42:51:1;-0.962;0.168;0.195
19:42:51:1;-0.958;0.172;0.192
19:42:51:1;-0.954;0.172;0.195
19:42:51:1;-0.954;0.168;0.195
19:42:51:2;-0.958;0.164;0.195
19:42:51:2;-0.958;0.160;0.199
19:42:51:2;-0.958;0.160;0.192
19:42:51:2;-0.958;0.164;0.192
19:42:51:2;-0.954;0.164;0.195
19:42:51:2;-0.954;0.160;0.199
19:42:51:2;-0.954;0.156;0.199
19:42:51:3;-0.958;0.160;0.195
19:42:51:3;-0.965;0.164;0.195
19:42:51:3;-0.965;0.168;0.203
19:42:51:3;-0.958;0.176;0.199
19:42:51:3;-0.954;0.176;0.199
19:42:51:3;-0.958;0.172;0.195
19:42:51:4;-0.962;0.168;0.195
19:42:51:4;-0.962;0.164;0.199
19:42:51:4;-0.958;0.160;0.199
19:42:51:4;-0.958;0.160;0.203
19:42:51:4;-0.958;0.164;0.195
19:42:51:4;-0.958;0.168;0.199
19:42:51:5;-0.958;0.172;0.195
19:42:51:5;-0.958;0.172;0.199
19:42:51:5;-0.954;0.172;0.199
19:42:51:5;-0.954;0.172;0.203
19:42:51:6;-0.954;0.164;0.199
19:42:51:6;-0.954;0.164;0.195
19:42:51:6;-0.958;0.160;0.199
19:42:51:6;-0.958;0.160;0.195
19:42:51:6;-0.958;0.164;0.199
19:42:51:6;-0.958;0.164;0.203
19:42:51:7;-0.958;0.168;0.203
19:42:51:7;-0.962;0.168;0.199
19:42:51:7;-0.958;0.172;0.199
19:42:51:7;-0.954;0.172;0.199
19:42:51:7;-0.954;0.168;0.203
19:42:51:7;-0.958;0.168;0.203
19:42:51:8;-0.958;0.164;0.203
19:42:51:8;-0.958;0.168;0.203
19:42:51:8;-0.954;0.172;0.207
19:42:51:8;-0.954;0.172;0.203
19:42:51:9;-0.958;0.168;0.203
19:42:51:9;-0.958;0.164;0.207
19:42:51:9;-0.958;0.160;0.207
19:42:51:9;-0.954;0.160;0.207
19:42:51:9;-0.950;0.164;0.203
19:42:51:9;-0.946;0.172;0.199
19:42:51:9;-0.954;0.176;0.207
19:42:52:0;-0.958;0.176;0.215
19:42:52:0;-0.954;0.172;0.215
19:42:52:0;-0.958;0.168;0.211
19:42:52:0;-0.958;0.164;0.207
19:42:52:0;-0.962;0.164;0.207
19:42:52:1;-0.958;0.164;0.207
19:42:52:1;-0.954;0.168;0.211
19:42:52:1;-0.950;0.164;0.207
19:42:52:1;-0.954;0.160;0.211
19:42:52:1;-0.954;0.164;0.215
19:42:52:1;-0.958;0.164;0.223
19:42:52:2;-0.954;0.164;0.219
19:42:52:2;-0.954;0.168;0.211
19:42:52:2;-0.954;0.168;0.215
19:42:52:2;-0.954;0.168;0.219
19:42:52:3;-0.954;0.168;0.215
19:42:52:3;-0.954;0.168;0.219
19:42:52:3;-0.958;0.168;0.219
19:42:52:3;-0.954;0.168;0.215
19:42:52:3;-0.954;0.168;0.219
19:42:52:4;-0.954;0.172;0.215
19:42:52:4;-0.958;0.168;0.215
19:42:52:4;-0.954;0.168;0.215
19:42:52:4;-0.954;0.164;0.215
19:42:52:4;-0.954;0.168;0.215
19:42:52:4;-0.954;0.172;0.223
19:42:52:4;-0.950;0.172;0.223
19:42:52:5;-0.950;0.172;0.219
19:42:52:5;-0.954;0.172;0.215
19:42:52:5;-0.958;0.168;0.219
19:42:52:5;-0.954;0.168;0.219
19:42:52:5;-0.950;0.172;0.219
19:42:52:6;-0.954;0.168;0.219
19:42:52:6;-0.954;0.168;0.215
19:42:52:6;-0.954;0.172;0.211
19:42:52:6;-0.950;0.176;0.211
19:42:52:7;-0.954;0.180;0.219
19:42:52:7;-0.958;0.180;0.223
19:42:52:7;-0.958;0.176;0.223
19:42:52:7;-0.958;0.172;0.227
19:42:52:7;-0.954;0.172;0.223
19:42:52:8;-0.954;0.168;0.219
19:42:52:8;-0.954;0.160;0.215
19:42:52:8;-0.954;0.160;0.207
19:42:52:8;-0.954;0.152;0.211
19:42:52:8;-0.958;0.149;0.211
19:42:52:8;-0.954;0.152;0.211
19:42:52:9;-0.950;0.152;0.211
19:42:52:9;-0.950;0.160;0.215
19:42:52:9;-0.950;0.164;0.211
19:42:52:9;-0.950;0.168;0.207
19:42:52:9;-0.954;0.172;0.203
19:42:52:9;-0.950;0.172;0.211
19:42:53:0;-0.950;0.172;0.215
19:42:53:0;-0.950;0.172;0.211
19:42:53:0;-0.954;0.168;0.211
19:42:53:0;-0.954;0.168;0.215
19:42:53:1;-0.950;0.164;0.215
19:42:53:1;-0.958;0.164;0.211
19:42:53:1;-0.965;0.168;0.207
19:42:53:1;-0.981;0.180;0.207
19:42:53:1;-0.977;0.180;0.219
19:42:53:1;-0.965;0.172;0.219
19:42:53:2;-0.962;0.156;0.219
19:42:53:2;-0.965;0.156;0.203
19:42:53:2;-0.946;0.164;0.184
19:42:53:2;-0.934;0.176;0.188
19:42:53:2;-0.934;0.180;0.199
19:42:53:2;-0.942;0.184;0.203
19:42:53:2;-0.954;0.188;0.203
19:42:53:3;-0.958;0.188;0.203
19:42:53:3;-0.954;0.188;0.203
19:42:53:3;-0.946;0.188;0.195
19:42:53:3;-0.942;0.184;0.195
19:42:53:3;-0.942;0.172;0.203
19:42:53:3;-0.946;0.164;0.199
19:42:53:4;-0.954;0.160;0.195
19:42:53:4;-0.954;0.156;0.195
19:42:53:4;-0.950;0.156;0.195
19:42:53:4;-0.950;0.160;0.195
19:42:53:4;-0.954;0.164;0.195
19:42:53:4;-0.962;0.168;0.195
19:42:53:4;-0.965;0.176;0.203
19:42:53:5;-0.969;0.176;0.211
19:42:53:5;-0.962;0.172;0.215
19:42:53:5;-0.954;0.168;0.207
19:42:53:5;-0.954;0.160;0.199
19:42:53:5;-0.954;0.160;0.195
19:42:53:6;-0.958;0.160;0.192
19:42:53:6;-0.958;0.164;0.195
19:42:53:6;-0.954;0.164;0.199
19:42:53:6;-0.954;0.164;0.203
19:42:53:6;-0.965;0.164;0.203
19:42:53:7;-0.969;0.168;0.211
19:42:53:7;-0.965;0.164;0.219
19:42:53:7;-0.965;0.168;0.203
19:42:53:7;-0.958;0.168;0.188
19:42:53:7;-0.958;0.164;0.184
19:42:53:7;-0.954;0.156;0.184
19:42:53:7;-0.950;0.149;0.180
19:42:53:8;-0.946;0.152;0.184
19:42:53:8;-0.942;0.160;0.188
19:42:53:8;-0.942;0.160;0.192
19:42:53:8;-0.942;0.168;0.188
19:42:53:8;-0.950;0.180;0.176
19:42:53:8;-0.962;0.188;0.172
19:42:53:9;-0.946;0.195;0.156
19:42:53:9;-0.946;0.207;0.152
19:42:53:9;-0.958;0.207;0.176
19:42:53:9;-0.969;0.199;0.203
19:42:53:9;-0.981;0.184;0.207
19:42:53:9;-0.997;0.168;0.227
19:42:53:9;-0.993;0.168;0.227
19:42:54:0;-0.962;0.164;0.227
19:42:54:0;-0.934;0.149;0.223
19:42:54:0;-0.934;0.137;0.215
19:42:54:0;-0.958;0.145;0.215
19:42:54:0;-0.973;0.160;0.203
19:42:54:0;-0.969;0.168;0.188
19:42:54:1;-0.958;0.176;0.184
19:42:54:1;-0.962;0.192;0.184
19:42:54:1;-0.962;0.203;0.180
19:42:54:1;-0.958;0.211;0.180
19:42:54:1;-0.942;0.207;0.188
19:42:54:1;-0.938;0.199;0.203
19:42:54:2;-0.934;0.180;0.215
19:42:54:2;-0.942;0.156;0.223
19:42:54:2;-0.958;0.137;0.215
19:42:54:2;-0.962;0.125;0.211
19:42:54:2;-0.954;0.109;0.219
19:42:54:2;-0.942;0.113;0.211
19:42:54:3;-0.934;0.133;0.203
19:42:54:3;-0.954;0.141;0.207
19:42:54:3;-0.981;0.152;0.199
19:42:54:3;-0.993;0.172;0.199
19:42:54:3;-0.981;0.188;0.192
19:42:54:3;-0.954;0.199;0.184
19:42:54:4;-0.946;0.203;0.184
19:42:54:4;-0.946;0.207;0.192
19:42:54:4;-0.938;0.203;0.195
19:42:54:4;-0.934;0.192;0.199
19:42:54:5;-0.930;0.184;0.203
19:42:54:5;-0.938;0.184;0.223
19:42:54:5;-0.946;0.180;0.223
19:42:54:5;-0.958;0.180;0.219
19:42:54:5;-0.962;0.188;0.215
19:42:54:5;-0.965;0.192;0.215
19:42:54:5;-0.969;0.188;0.223
19:42:54:5;-0.969;0.188;0.242
19:42:54:5;-0.965;0.192;0.254
19:42:54:6;-0.954;0.195;0.242
19:42:54:6;-0.942;0.195;0.250
19:42:54:6;-0.934;0.195;0.246
19:42:54:6;-0.919;0.203;0.231
19:42:54:6;-0.915;0.215;0.223
19:42:54:6;-0.930;0.219;0.223
19:42:54:7;-0.958;0.211;0.223
19:42:54:7;-0.977;0.199;0.235
19:42:54:7;-0.981;0.180;0.262
19:42:54:7;-0.981;0.168;0.254
19:42:54:7;-0.973;0.172;0.235
19:42:54:7;-0.965;0.184;0.215
19:42:54:8;-0.958;0.192;0.207
19:42:54:8;-0.950;0.180;0.219
19:42:54:8;-0.954;0.164;0.235
19:42:54:8;-0.954;0.152;0.254
19:42:54:8;-0.962;0.149;0.246
19:42:54:8;-0.969;0.160;0.227
19:42:54:9;-0.962;0.172;0.211
19:42:54:9;-0.950;0.184;0.203
19:42:54:9;-0.942;0.195;0.203
19:42:54:9;-0.938;0.203;0.203
19:42:54:9;-0.938;0.199;0.203
19:42:54:9;-0.934;0.184;0.199
19:42:54:9;-0.942;0.164;0.203
19:42:55:0;-0.962;0.160;0.203
19:42:55:0;-0.969;0.168;0.207
19:42:55:0;-0.958;0.168;0.207
19:42:55:0;-0.942;0.160;0.188
19:42:55:0;-0.938;0.160;0.188
19:42:55:0;-0.938;0.152;0.203
19:42:55:1;-0.930;0.149;0.207
19:42:55:1;-0.930;0.152;0.188
19:42:55:1;-0.938;0.156;0.188
19:42:55:1;-0.958;0.160;0.211
19:42:55:1;-0.973;0.152;0.227
19:42:55:2;-0.981;0.152;0.203
19:42:55:2;-0.965;0.156;0.188
19:42:55:2;-0.958;0.164;0.184
19:42:55:2;-0.958;0.168;0.195
19:42:55:2;-0.954;0.168;0.199
19:42:55:2;-0.954;0.184;0.199
19:42:55:2;-0.946;0.192;0.199
19:42:55:3;-0.934;0.192;0.215
19:42:55:3;-0.942;0.184;0.215
19:42:55:3;-0.946;0.176;0.211
19:42:55:3;-0.946;0.172;0.199
19:42:55:3;-0.950;0.172;0.188
19:42:55:3;-0.950;0.176;0.195
19:42:55:4;-0.954;0.168;0.211
19:42:55:4;-0.958;0.164;0.219
19:42:55:4;-0.954;0.160;0.215
19:42:55:4;-0.954;0.164;0.211
19:42:55:4;-0.954;0.184;0.211
19:42:55:4;-0.950;0.195;0.211
19:42:55:5;-0.946;0.199;0.211
19:42:55:5;-0.954;0.192;0.207
19:42:55:5;-0.965;0.176;0.203
19:42:55:5;-0.969;0.164;0.211
19:42:55:5;-0.973;0.164;0.223
19:42:55:5;-0.969;0.184;0.219
19:42:55:6;-0.965;0.203;0.211
19:42:55:6;-0.962;0.203;0.219
19:42:55:6;-0.954;0.203;0.231
19:42:55:6;-0.950;0.195;0.231
19:42:55:6;-0.942;0.192;0.223
19:42:55:6;-0.938;0.195;0.215
19:42:55:7;-0.938;0.199;0.211
19:42:55:7;-0.946;0.203;0.199
19:42:55:7;-0.962;0.203;0.203
19:42:55:7;-0.969;0.203;0.223
19:42:55:7;-0.958;0.203;0.238
19:42:55:7;-0.934;0.207;0.242
19:42:55:8;-0.930;0.211;0.250
19:42:55:8;-0.938;0.207;0.242
19:42:55:8;-0.950;0.219;0.219
19:42:55:8;-0.954;0.227;0.207
19:42:55:8;-0.934;0.219;0.215
19:42:55:8;-0.923;0.176;0.219
19:42:55:9;-0.930;0.141;0.246
19:42:55:9;-0.907;0.152;0.266
19:42:55:9;-0.868;0.172;0.285
19:42:55:9;-0.868;0.168;0.238
19:42:55:9;-0.923;0.145;0.207
19:42:55:9;-0.981;0.082;0.227
19:42:55:9;-1.012;0.047;0.270
19:42:56:0;-1.005;0.078;0.301
19:42:56:0;-0.977;0.113;0.274
19:42:56:0;-0.973;0.125;0.250
19:42:56:0;-0.989;0.113;0.254
19:42:56:0;-1.012;0.090;0.278
19:42:56:1;-1.005;0.074;0.270
19:42:56:1;-0.981;0.086;0.238
19:42:56:1;-0.969;0.113;0.227
19:42:56:1;-0.973;0.145;0.238
19:42:56:1;-0.977;0.152;0.238
19:42:56:1;-0.977;0.145;0.238
19:42:56:1;-0.977;0.133;0.266
19:42:56:2;-0.977;0.125;0.281
19:42:56:2;-0.962;0.125;0.281
19:42:56:2;-0.946;0.125;0.301
19:42:56:2;-0.930;0.125;0.313
19:42:56:2;-0.915;0.121;0.301
19:42:56:2;-0.903;0.109;0.293
19:42:56:3;-0.911;0.082;0.262
19:42:56:3;-0.934;0.066;0.238
19:42:56:3;-0.965;0.066;0.227
19:42:56:3;-0.989;0.082;0.235
19:42:56:3;-0.977;0.113;0.238
19:42:56:3;-0.938;0.152;0.235
19:42:56:3;-0.919;0.184;0.238
19:42:56:4;-0.930;0.188;0.215
19:42:56:4;-0.946;0.160;0.184
19:42:56:4;-0.938;0.117;0.149
19:42:56:4;-0.923;0.086;0.141
19:42:56:4;-0.926;0.063;0.164
19:42:56:4;-0.938;0.051;0.164
19:42:56:5;-0.977;0.059;0.149
19:42:56:5;-1.008;0.055;0.152
19:42:56:5;-1.016;0.055;0.184
19:42:56:5;-1.005;0.031;0.192
19:42:56:5;-0.973;0.012;0.176
19:42:56:5;-0.950;0.023;0.188
19:42:56:6;-0.946;0.059;0.180
19:42:56:6;-0.958;0.102;0.160
19:42:56:6;-0.962;0.109;0.172
19:42:56:6;-0.958;0.109;0.203
19:42:56:6;-0.969;0.098;0.215
19:42:56:7;-0.958;0.078;0.211
19:42:56:7;-0.926;0.051;0.219
19:42:56:7;-0.911;0.020;0.262
19:42:56:7;-0.919;-0.027;0.293
19:42:56:7;-0.954;-0.082;0.352
19:42:56:7;-1.008;-0.129;0.426
19:42:56:7;-1.048;-0.168;0.442
19:42:56:8;-1.051;-0.188;0.457
19:42:56:8;-1.024;-0.141;0.461
19:42:56:8;-0.981;-0.020;0.383
19:42:56:8;-0.887;0.063;0.332
19:42:56:8;-0.801;0.098;0.321
19:42:56:8;-0.770;0.121;0.281
19:42:56:8;-0.766;0.106;0.254
19:42:56:9;-0.817;0.066;0.278
19:42:56:9;-0.919;0.047;0.336
19:42:56:9;-1.001;0.047;0.367
19:42:56:9;-1.020;0.035;0.403
19:42:56:9;-1.005;0.055;0.391
19:42:56:9;-0.969;0.094;0.356
19:42:57:0;-0.938;0.133;0.321
19:42:57:0;-0.923;0.164;0.278
19:42:57:0;-0.930;0.164;0.242
19:42:57:0;-0.950;0.141;0.231
19:42:57:0;-0.993;0.094;0.266
19:42:57:0;-1.048;0.059;0.281
19:42:57:1;-1.040;0.059;0.246
19:42:57:1;-0.969;0.070;0.219
19:42:57:1;-0.899;0.078;0.203
19:42:57:1;-0.856;0.090;0.188
19:42:57:1;-0.852;0.090;0.195
19:42:57:1;-0.864;0.094;0.215
19:42:57:2;-0.891;0.082;0.238
19:42:57:2;-0.923;0.059;0.250
19:42:57:2;-0.950;0.043;0.258
19:42:57:2;-0.973;0.051;0.262
19:42:57:2;-0.993;0.082;0.266
19:42:57:2;-0.989;0.106;0.270
19:42:57:3;-0.962;0.098;0.270
19:42:57:3;-0.930;0.078;0.262
19:42:57:3;-0.923;0.059;0.266
19:42:57:3;-0.958;0.020;0.278
19:42:57:3;-0.989;0.000;0.297
19:42:57:3;-0.989;0.000;0.332
19:42:57:3;-0.962;-0.004;0.379
19:42:57:4;-0.923;-0.004;0.364
19:42:57:4;-0.891;-0.016;0.352
19:42:57:4;-0.895;-0.027;0.332
19:42:57:4;-0.880;-0.043;0.317
19:42:57:4;-0.868;-0.066;0.328
19:42:57:5;-0.895;-0.098;0.317
19:42:57:5;-0.926;-0.117;0.297
19:42:57:5;-0.946;-0.109;0.305
19:42:57:5;-0.965;-0.082;0.301
19:42:57:5;-0.950;-0.059;0.324
19:42:57:5;-0.934;-0.066;0.344
19:42:57:5;-0.911;-0.070;0.340
19:42:57:6;-0.883;-0.078;0.383
19:42:57:6;-0.880;-0.090;0.450
19:42:57:6;-0.926;-0.086;0.450
19:42:57:6;-0.973;-0.035;0.364
19:42:57:6;-0.989;0.023;0.250
19:42:57:6;-0.942;0.027;0.207
19:42:57:7;-0.891;-0.008;0.274
19:42:57:7;-0.880;-0.039;0.340
19:42:57:7;-0.915;-0.051;0.352
19:42:57:7;-0.938;-0.051;0.375
19:42:57:7;-0.946;-0.047;0.395
19:42:57:7;-0.930;-0.047;0.387
19:42:57:8;-0.923;-0.059;0.352
19:42:57:8;-0.915;-0.082;0.332
19:42:57:8;-0.919;-0.094;0.371
19:42:57:8;-0.923;-0.113;0.391
19:42:57:8;-0.926;-0.133;0.391
19:42:57:8;-0.923;-0.129;0.364
19:42:57:8;-0.899;-0.113;0.328
19:42:57:9;-0.883;-0.094;0.313
19:42:57:9;-0.907;-0.070;0.301
19:42:57:9;-0.942;-0.055;0.313
19:42:57:9;-0.942;-0.047;0.340
19:42:57:9;-0.915;-0.055;0.328
19:42:57:9;-0.903;-0.055;0.324
19:42:58:0;-0.911;-0.051;0.348
19:42:58:0;-0.934;-0.051;0.371
19:42:58:0;-0.950;-0.055;0.360
19:42:58:0;-0.934;-0.051;0.324
19:42:58:0;-0.930;-0.055;0.313
19:42:58:1;-0.926;-0.063;0.328
19:42:58:1;-0.919;-0.063;0.324
19:42:58:1;-0.911;-0.066;0.305
19:42:58:1;-0.903;-0.059;0.305
19:42:58:1;-0.911;-0.047;0.317
19:42:58:1;-0.938;-0.031;0.321
19:42:58:1;-0.965;-0.016;0.332
19:42:58:2;-0.954;-0.023;0.336
19:42:58:2;-0.923;-0.039;0.344
19:42:58:2;-0.907;-0.059;0.344
19:42:58:2;-0.911;-0.078;0.340
19:42:58:2;-0.923;-0.094;0.348
19:42:58:2;-0.923;-0.098;0.336
19:42:58:3;-0.911;-0.094;0.321
19:42:58:3;-0.903;-0.094;0.317
19:42:58:3;-0.919;-0.090;0.336
19:42:58:3;-0.934;-0.078;0.332
19:42:58:3;-0.938;-0.059;0.321
19:42:58:3;-0.934;-0.055;0.324
19:42:58:3;-0.926;-0.059;0.360
19:42:58:4;-0.919;-0.066;0.352
19:42:58:4;-0.911;-0.074;0.356
19:42:58:4;-0.919;-0.078;0.360
19:42:58:4;-0.923;-0.078;0.352
19:42:58:4;-0.919;-0.078;0.348
19:42:58:5;-0.907;-0.082;0.348
19:42:58:5;-0.899;-0.086;0.360
19:42:58:5;-0.903;-0.090;0.360
19:42:58:5;-0.919;-0.090;0.340
19:42:58:5;-0.923;-0.086;0.332
19:42:58:5;-0.915;-0.078;0.340
19:42:58:5;-0.903;-0.074;0.340
19:42:58:6;-0.907;-0.070;0.344
19:42:58:6;-0.911;-0.078;0.367
19:42:58:6;-0.911;-0.086;0.375
19:42:58:6;-0.919;-0.082;0.364
19:42:58:6;-0.930;-0.078;0.360
19:42:58:6;-0.934;-0.078;0.371
19:42:58:7;-0.930;-0.078;0.395
19:42:58:7;-0.915;-0.078;0.379
19:42:58:7;-0.895;-0.070;0.348
19:42:58:7;-0.880;-0.063;0.317
19:42:58:7;-0.891;-0.066;0.321
19:42:58:7;-0.934;-0.066;0.352
19:42:58:8;-0.958;-0.055;0.360
19:42:58:8;-0.950;-0.047;0.364
19:42:58:8;-0.926;-0.055;0.367
19:42:58:8;-0.895;-0.066;0.367
19:42:58:8;-0.883;-0.082;0.356
19:42:58:8;-0.895;-0.090;0.340
19:42:58:8;-0.915;-0.086;0.340
19:42:58:9;-0.919;-0.082;0.344
19:42:58:9;-0.915;-0.074;0.352
19:42:58:9;-0.911;-0.070;0.356
19:42:58:9;-0.923;-0.078;0.367
19:42:58:9;-0.934;-0.086;0.379
19:42:59:0;-0.930;-0.086;0.371
19:42:59:0;-0.923;-0.090;0.364
19:42:59:0;-0.907;-0.090;0.367
19:42:59:0;-0.891;-0.086;0.367
19:42:59:0;-0.895;-0.074;0.352
19:42:59:0;-0.911;-0.070;0.344
19:42:59:0;-0.923;-0.074;0.360
19:42:59:1;-0.923;-0.082;0.379
19:42:59:1;-0.911;-0.090;0.371
19:42:59:1;-0.899;-0.098;0.364
19:42:59:1;-0.895;-0.106;0.364
19:42:59:1;-0.899;-0.098;0.356
19:42:59:1;-0.903;-0.090;0.352
19:42:59:2;-0.907;-0.082;0.364
19:42:59:2;-0.926;-0.082;0.375
19:42:59:2;-0.942;-0.082;0.375
19:42:59:2;-0.934;-0.082;0.379
19:42:59:2;-0.903;-0.078;0.379
19:42:59:2;-0.887;-0.078;0.360
19:42:59:3;-0.883;-0.078;0.356
19:42:59:3;-0.891;-0.074;0.348
19:42:59:3;-0.907;-0.074;0.352
19:42:59:3;-0.926;-0.074;0.371
19:42:59:3;-0.938;-0.070;0.383
19:42:59:3;-0.938;-0.059;0.383
19:42:59:4;-0.923;-0.059;0.375
19:42:59:4;-0.907;-0.074;0.379
19:42:59:4;-0.895;-0.086;0.379
19:42:59:4;-0.891;-0.086;0.364
19:42:59:4;-0.880;-0.074;0.360
19:42:59:4;-0.883;-0.063;0.367
19:42:59:4;-0.895;-0.051;0.367
19:42:59:5;-0.915;-0.059;0.371
19:42:59:5;-0.930;-0.070;0.375
19:42:59:5;-0.930;-0.074;0.375
19:42:59:5;-0.926;-0.078;0.367
19:42:59:5;-0.911;-0.086;0.367
19:42:59:5;-0.907;-0.094;0.379
19:42:59:6;-0.915;-0.094;0.395
19:42:59:6;-0.919;-0.094;0.395
19:42:59:6;-0.911;-0.094;0.379
19:42:59:6;-0.899;-0.098;0.371
19:42:59:6;-0.891;-0.094;0.375
19:42:59:6;-0.895;-0.086;0.375
19:42:59:7;-0.895;-0.074;0.364
19:42:59:7;-0.899;-0.063;0.360
19:42:59:7;-0.899;-0.066;0.375
19:42:59:7;-0.911;-0.086;0.387
19:42:59:7;-0.923;-0.098;0.395
19:42:59:7;-0.919;-0.106;0.399
19:42:59:8;-0.903;-0.102;0.395
19:42:59:8;-0.891;-0.090;0.395
19:42:59:8;-0.891;-0.082;0.383
19:42:59:8;-0.907;-0.074;0.379
19:42:59:8;-0.915;-0.063;0.387
19:42:59:8;-0.911;-0.051;0.387
19:42:59:8;-0.903;-0.055;0.387
19:42:59:9;-0.899;-0.074;0.391
19:42:59:9;-0.899;-0.090;0.387
19:42:59:9;-0.903;-0.098;0.383
19:42:59:9;-0.907;-0.094;0.379
19:42:59:9;-0.895;-0.086;0.371
19:42:59:9;-0.895;-0.078;0.367
19:43:00:0;-0.903;-0.074;0.383
19:43:00:0;-0.907;-0.078;0.399
19:43:00:0;-0.903;-0.082;0.399
19:43:00:0;-0.887;-0.090;0.387
19:43:00:0;-0.880;-0.098;0.371
19:43:00:0;-0.883;-0.098;0.371
19:43:00:1;-0.895;-0.094;0.375
19:43:00:1;-0.911;-0.082;0.375
19:43:00:1;-0.923;-0.074;0.379
19:43:00:1;-0.923;-0.066;0.383
19:43:00:1;-0.915;-0.070;0.391
19:43:00:1;-0.907;-0.078;0.383
19:43:00:2;-0.895;-0.082;0.375
19:43:00:2;-0.899;-0.078;0.375
19:43:00:2;-0.911;-0.070;0.395
19:43:00:2;-0.915;-0.059;0.395
19:43:00:2;-0.915;-0.055;0.375
19:43:00:3;-0.907;-0.059;0.360
19:43:00:3;-0.895;-0.070;0.360
19:43:00:3;-0.895;-0.078;0.367
19:43:00:3;-0.907;-0.082;0.383
19:43:00:3;-0.919;-0.078;0.371
19:43:00:3;-0.911;-0.070;0.352
19:43:00:3;-0.907;-0.070;0.360
19:43:00:4;-0.923;-0.066;0.379
19:43:00:4;-0.938;-0.066;0.379
19:43:00:4;-0.942;-0.070;0.375
19:43:00:4;-0.923;-0.078;0.367
19:43:00:4;-0.911;-0.090;0.360
19:43:00:4;-0.903;-0.094;0.360
19:43:00:5;-0.911;-0.090;0.360
19:43:00:5;-0.907;-0.086;0.360
19:43:00:5;-0.903;-0.078;0.356
19:43:00:5;-0.903;-0.074;0.356
19:43:00:5;-0.899;-0.074;0.344
19:43:00:5;-0.899;-0.078;0.352
19:43:00:6;-0.915;-0.090;0.367
19:43:00:6;-0.919;-0.090;0.367
19:43:00:6;-0.911;-0.086;0.364
19:43:00:6;-0.899;-0.082;0.360
19:43:00:6;-0.899;-0.082;0.364
19:43:00:6;-0.911;-0.082;0.364
19:43:00:7;-0.915;-0.078;0.348
19:43:00:7;-0.919;-0.082;0.348
19:43:00:7;-0.919;-0.094;0.364
