time;x;y;z
20:29:24:0;-0.923;0.020;0.410
20:29:24:0;-0.938;0.031;0.410
20:29:24:0;-0.926;0.035;0.387
20:29:24:0;-0.923;0.027;0.360
20:29:24:1;-0.923;0.020;0.324
20:29:24:1;-0.923;0.027;0.301
20:29:24:1;-0.919;0.031;0.309
20:29:24:1;-0.911;0.027;0.344
20:29:24:1;-0.915;0.027;0.375
20:29:24:1;-0.926;0.020;0.383
20:29:24:2;-0.926;0.016;0.367
20:29:24:2;-0.923;0.020;0.364
20:29:24:2;-0.930;0.027;0.371
20:29:24:2;-0.934;0.023;0.379
20:29:24:2;-0.930;0.020;0.371
20:29:24:2;-0.923;0.020;0.371
20:29:24:2;-0.930;0.020;0.379
20:29:24:3;-0.934;0.031;0.391
20:29:24:3;-0.938;0.027;0.375
20:29:24:3;-0.930;0.012;0.364
20:29:24:3;-0.923;0.000;0.364
20:29:24:3;-0.919;0.000;0.375
20:29:24:4;-0.919;0.000;0.379
20:29:24:4;-0.907;0.004;0.367
20:29:24:4;-0.903;0.012;0.379
20:29:24:4;-0.907;0.008;0.391
20:29:24:4;-0.911;0.000;0.383
20:29:24:4;-0.919;0.000;0.383
20:29:24:4;-0.926;0.008;0.391
20:29:24:5;-0.923;0.012;0.407
20:29:24:5;-0.915;0.016;0.403
20:29:24:5;-0.911;0.012;0.387
20:29:24:5;-0.907;0.008;0.364
20:29:24:5;-0.911;0.000;0.352
20:29:24:5;-0.919;0.000;0.352
20:29:24:5;-0.923;-0.008;0.352
20:29:24:6;-0.923;-0.020;0.352
20:29:24:6;-0.930;-0.027;0.356
20:29:24:6;-0.938;-0.031;0.367
20:29:24:6;-0.934;-0.031;0.371
20:29:24:6;-0.926;-0.031;0.371
20:29:24:6;-0.923;-0.035;0.360
20:29:24:7;-0.926;-0.035;0.364
20:29:24:7;-0.930;-0.031;0.371
20:29:24:7;-0.934;-0.031;0.371
20:29:24:7;-0.934;-0.027;0.360
20:29:24:7;-0.930;-0.023;0.356
20:29:24:7;-0.926;-0.020;0.356
20:29:24:8;-0.926;-0.012;0.348
20:29:24:8;-0.923;-0.008;0.344
20:29:24:8;-0.926;-0.008;0.344
20:29:24:8;-0.926;-0.004;0.352
20:29:24:8;-0.930;0.000;0.360
20:29:24:8;-0.934;0.000;0.352
20:29:24:8;-0.926;0.008;0.340
20:29:24:9;-0.923;0.016;0.336
20:29:24:9;-0.926;0.031;0.348
20:29:24:9;-0.926;0.035;0.352
20:29:24:9;-0.923;0.031;0.344
20:29:24:9;-0.919;0.023;0.328
20:29:24:9;-0.919;0.016;0.321
20:29:25:0;-0.923;0.000;0.313
20:29:25:0;-0.926;-0.016;0.313
20:29:25:0;-0.926;-0.023;0.313
20:29:25:0;-0.934;-0.020;0.313
20:29:25:0;-0.930;-0.059;0.348
20:29:25:0;-0.883;-0.149;0.379
20:29:25:0;-0.907;-0.156;0.414
20:29:25:1;-0.977;0.477;0.410
20:29:25:1;-0.926;0.532;0.731
20:29:25:1;-1.122;0.313;0.446
20:29:25:1;-1.087;-0.223;0.258
20:29:25:1;-0.625;-0.856;0.348
20:29:25:1;-0.543;-0.426;0.313
20:29:25:2;-0.797;-0.039;0.203
20:29:25:2;-1.071;0.047;0.473
20:29:25:2;-1.055;0.113;0.461
20:29:25:2;-0.989;0.133;0.344
20:29:25:2;-0.958;0.129;0.364
20:29:25:2;-0.969;0.078;0.364
20:29:25:3;-1.012;0.016;0.407
20:29:25:3;-0.934;-0.043;0.403
20:29:25:3;-0.872;-0.117;0.344
20:29:25:3;-0.903;-0.102;0.352
20:29:25:3;-0.923;-0.055;0.352
20:29:25:3;-0.907;-0.039;0.340
20:29:25:3;-0.911;-0.035;0.360
20:29:25:4;-0.911;-0.023;0.364
20:29:25:4;-0.911;-0.027;0.364
20:29:25:4;-0.934;-0.031;0.379
20:29:25:4;-0.938;-0.020;0.387
20:29:25:4;-0.926;0.000;0.379
20:29:25:4;-0.919;0.012;0.367
20:29:25:5;-0.926;0.016;0.360
20:29:25:5;-0.923;-0.004;0.360
20:29:25:5;-0.911;-0.020;0.360
20:29:25:5;-0.915;-0.027;0.360
20:29:25:5;-0.915;-0.020;0.364
20:29:25:5;-0.915;0.000;0.356
20:29:25:6;-0.923;0.012;0.348
20:29:25:6;-0.923;0.016;0.352
20:29:25:6;-0.919;0.016;0.371
20:29:25:6;-0.915;0.012;0.391
20:29:25:6;-0.919;0.004;0.399
20:29:25:6;-0.915;-0.004;0.403
20:29:25:6;-0.930;0.004;0.403
20:29:25:7;-0.934;0.012;0.395
20:29:25:7;-0.934;0.016;0.395
20:29:25:7;-0.934;0.020;0.414
20:29:25:7;-0.942;0.023;0.418
20:29:25:7;-0.938;0.020;0.418
20:29:25:7;-0.915;0.012;0.418
20:29:25:8;-0.887;0.016;0.418
20:29:25:8;-0.868;0.031;0.426
20:29:25:8;-0.848;0.043;0.418
20:29:25:8;-0.829;0.043;0.399
20:29:25:8;-0.825;0.016;0.391
20:29:25:8;-0.840;-0.016;0.399
20:29:25:9;-0.915;-0.078;0.375
20:29:25:9;-0.954;-0.047;0.418
20:29:25:9;-0.950;0.055;0.453
20:29:25:9;-0.973;0.109;0.426
20:29:26:0;-0.985;0.141;0.399
20:29:26:0;-0.977;0.109;0.356
20:29:26:0;-0.946;0.074;0.332
20:29:26:0;-0.919;0.082;0.336
20:29:26:0;-0.911;0.082;0.352
20:29:26:0;-0.926;0.063;0.364
20:29:26:0;-0.942;0.055;0.375
20:29:26:0;-0.926;0.063;0.395
20:29:26:0;-0.891;0.063;0.407
20:29:26:1;-0.856;0.090;0.410
20:29:26:1;-0.852;0.141;0.399
20:29:26:1;-0.868;0.160;0.391
20:29:26:1;-0.887;0.160;0.375
20:29:26:1;-0.895;0.168;0.391
20:29:26:1;-0.895;0.121;0.395
20:29:26:1;-0.919;0.082;0.387
20:29:26:2;-0.919;0.086;0.410
20:29:26:2;-0.883;0.117;0.426
20:29:26:2;-0.876;0.129;0.403
20:29:26:2;-0.903;0.125;0.410
20:29:26:2;-0.930;0.113;0.434
20:29:26:2;-0.962;0.086;0.414
20:29:26:3;-0.989;0.035;0.414
20:29:26:3;-0.962;0.035;0.426
20:29:26:3;-0.911;0.066;0.422
20:29:26:3;-0.856;0.070;0.395
20:29:26:3;-0.844;0.055;0.371
20:29:26:4;-0.872;0.031;0.364
20:29:26:4;-0.883;0.035;0.379
20:29:26:4;-0.887;0.051;0.387
20:29:26:4;-0.895;0.043;0.391
20:29:26:4;-0.895;0.027;0.407
20:29:26:4;-0.915;-0.016;0.414
20:29:26:4;-0.911;-0.055;0.410
20:29:26:4;-0.907;-0.082;0.395
20:29:26:5;-0.907;-0.094;0.379
20:29:26:5;-0.915;-0.102;0.371
20:29:26:5;-0.919;-0.109;0.379
20:29:26:5;-0.926;-0.113;0.395
20:29:26:5;-0.923;-0.094;0.399
20:29:26:5;-0.923;-0.074;0.407
20:29:26:6;-0.950;-0.074;0.410
20:29:26:6;-0.965;-0.090;0.399
20:29:26:6;-0.977;-0.082;0.375
20:29:26:6;-0.946;-0.055;0.332
20:29:26:6;-0.891;-0.055;0.285
20:29:26:6;-0.876;-0.023;0.235
20:29:26:7;-0.985;0.000;0.203
20:29:26:7;-1.040;-0.008;0.192
20:29:26:7;-1.067;-0.059;0.219
20:29:26:7;-1.075;-0.145;0.254
20:29:26:7;-1.036;-0.160;0.297
20:29:26:7;-1.044;-0.145;0.305
20:29:26:7;-0.985;-0.125;0.278
20:29:26:8;-0.915;-0.113;0.254
20:29:26:8;-0.887;-0.133;0.203
20:29:26:8;-0.883;-0.160;0.129
20:29:26:8;-0.856;-0.149;0.121
20:29:26:8;-0.825;-0.125;0.152
20:29:26:8;-0.833;-0.106;0.168
20:29:26:9;-0.860;-0.078;0.176
20:29:26:9;-0.883;-0.078;0.184
20:29:26:9;-0.903;-0.094;0.211
20:29:26:9;-0.938;-0.102;0.266
20:29:26:9;-0.969;-0.098;0.321
20:29:26:9;-1.001;-0.106;0.344
20:29:27:0;-1.020;-0.106;0.344
20:29:27:0;-0.977;-0.109;0.324
20:29:27:0;-1.012;-0.164;0.305
20:29:27:0;-1.075;-0.184;0.309
20:29:27:0;-0.965;-0.145;0.278
20:29:27:0;-0.911;-0.152;0.250
20:29:27:0;-0.899;-0.168;0.270
20:29:27:1;-0.926;-0.160;0.297
20:29:27:1;-0.981;-0.109;0.328
20:29:27:1;-0.981;-0.074;0.371
20:29:27:1;-0.965;-0.086;0.391
20:29:27:1;-0.950;-0.098;0.379
20:29:27:1;-0.934;-0.117;0.352
20:29:27:2;-0.942;-0.125;0.340
20:29:27:2;-0.934;-0.094;0.348
20:29:27:2;-0.926;-0.063;0.336
20:29:27:2;-0.930;-0.031;0.328
20:29:27:2;-0.934;-0.012;0.332
20:29:27:2;-0.942;-0.020;0.344
20:29:27:2;-0.938;-0.031;0.348
20:29:27:3;-0.938;-0.027;0.336
20:29:27:3;-0.934;-0.027;0.340
20:29:27:3;-0.934;-0.016;0.352
20:29:27:3;-0.946;0.004;0.332
20:29:27:3;-0.950;0.012;0.340
20:29:27:3;-0.942;0.020;0.344
20:29:27:4;-0.930;0.012;0.356
20:29:27:4;-0.915;0.004;0.364
20:29:27:4;-0.903;-0.004;0.375
20:29:27:4;-0.899;0.000;0.387
20:29:27:4;-0.903;0.012;0.379
20:29:27:4;-0.899;0.031;0.367
20:29:27:5;-0.891;0.043;0.364
20:29:27:5;-0.891;0.066;0.360
20:29:27:5;-0.887;0.082;0.356
20:29:27:5;-0.872;0.082;0.332
20:29:27:5;-0.868;0.063;0.313
20:29:27:5;-0.907;-0.004;0.332
20:29:27:5;-0.985;-0.094;0.391
20:29:27:6;-1.036;-0.125;0.418
20:29:27:6;-0.993;-0.063;0.379
20:29:27:6;-0.880;0.008;0.332
20:29:27:6;-0.766;0.039;0.293
20:29:27:6;-0.700;0.098;0.227
20:29:27:6;-0.704;0.125;0.121
20:29:27:7;-0.786;0.137;0.078
20:29:27:7;-0.895;0.106;0.086
20:29:27:7;-0.997;0.078;0.156
20:29:27:7;-1.161;0.074;0.238
20:29:27:7;-1.278;0.129;0.293
20:29:27:7;-1.333;0.192;0.301
20:29:27:8;-1.341;0.348;0.336
20:29:27:8;-1.067;0.250;0.567
20:29:27:8;-0.946;0.133;0.301
20:29:27:8;-1.943;-0.149;0.059
20:29:27:8;-1.384;-0.336;0.496
20:29:27:8;-0.035;0.180;0.450
20:29:27:8;0.082;0.469;-0.039
20:29:27:9;-0.434;0.516;-0.098
20:29:27:9;-1.059;0.270;0.235
20:29:27:9;-1.298;0.121;0.379
20:29:27:9;-0.973;-0.004;0.477
20:29:27:9;-0.711;-0.051;0.426
20:29:27:9;-0.614;0.023;0.278
20:29:28:0;-0.817;0.016;0.223
20:29:28:0;-1.016;0.000;0.254
20:29:28:0;-1.137;-0.004;0.324
20:29:28:0;-1.114;0.043;0.324
20:29:28:0;-0.989;0.106;0.305
20:29:28:0;-1.008;0.070;0.430
20:29:28:0;-1.130;0.055;0.461
20:29:28:1;-1.032;0.133;0.305
20:29:28:1;-0.895;0.043;0.250
20:29:28:1;-0.809;-0.094;0.262
20:29:28:1;-0.821;-0.106;0.289
20:29:28:1;-0.930;-0.047;0.317
20:29:28:1;-0.985;-0.008;0.352
20:29:28:2;-0.950;0.059;0.379
20:29:28:2;-0.926;0.102;0.399
20:29:28:2;-0.942;0.094;0.407
20:29:28:2;-0.954;0.051;0.414
20:29:28:2;-0.934;-0.020;0.391
20:29:28:2;-0.934;-0.031;0.387
20:29:28:3;-0.946;0.000;0.367
20:29:28:3;-0.962;0.000;0.344
20:29:28:3;-0.985;-0.066;0.321
20:29:28:3;-0.969;-0.133;0.270
20:29:28:3;-0.981;-0.149;0.203
20:29:28:3;-0.985;-0.141;0.133
20:29:28:3;-1.008;-0.145;0.106
20:29:28:4;-1.091;-0.117;0.121
20:29:28:4;-1.110;-0.004;0.156
20:29:28:4;-1.044;0.055;0.156
20:29:28:4;-0.965;-0.035;0.125
20:29:28:4;-0.915;-0.113;0.141
20:29:28:4;-0.895;-0.016;0.242
20:29:28:5;-0.926;0.074;0.293
20:29:28:5;-0.848;0.047;0.328
20:29:28:5;-0.758;0.012;0.340
20:29:28:5;-0.704;-0.016;0.344
20:29:28:5;-0.684;-0.086;0.293
20:29:28:5;-0.684;-0.156;0.203
20:29:28:6;-0.661;-0.184;0.082
20:29:28:6;-0.708;-0.207;0.023
20:29:28:6;-0.950;-0.184;0.184
20:29:28:6;-1.216;-0.113;0.371
20:29:28:6;-1.438;-0.149;0.430
20:29:28:6;-1.650;-0.086;0.477
20:29:28:6;-1.599;-0.133;0.340
20:29:28:7;-1.173;-0.231;0.195
20:29:28:7;-0.856;-0.238;0.149
20:29:28:7;-0.723;-0.180;0.141
20:29:28:7;-0.723;-0.137;0.121
20:29:28:7;-0.797;-0.090;0.137
20:29:28:7;-0.887;-0.059;0.188
20:29:28:8;-0.907;-0.086;0.156
20:29:28:8;-0.805;-0.129;0.199
20:29:28:8;-0.743;-0.180;0.137
20:29:28:8;-0.735;-0.203;0.149
20:29:28:8;-0.825;-0.180;0.109
20:29:28:8;-0.930;-0.199;0.086
20:29:28:9;-1.044;-0.254;0.117
20:29:28:9;-1.067;-0.317;0.168
20:29:28:9;-1.036;-0.340;0.203
20:29:28:9;-1.036;-0.321;0.254
20:29:28:9;-1.169;-0.129;0.485
20:29:28:9;-1.282;0.070;0.805
20:29:28:9;-1.091;0.047;0.375
20:29:29:0;-0.942;0.098;0.020
20:29:29:0;-0.919;0.207;0.195
20:29:29:0;-0.864;0.387;0.289
20:29:29:0;-0.852;0.414;0.258
20:29:29:0;-0.880;0.156;0.285
20:29:29:0;-0.950;-0.070;0.391
20:29:29:1;-0.993;-0.180;0.446
20:29:29:1;-0.899;-0.168;0.328
20:29:29:1;-0.868;-0.106;0.293
20:29:29:1;-0.950;-0.012;0.324
20:29:29:1;-0.985;0.086;0.324
20:29:29:1;-1.016;0.149;0.344
20:29:29:1;-0.993;0.192;0.344
20:29:29:2;-0.985;0.184;0.324
20:29:29:2;-0.958;0.180;0.262
20:29:29:2;-0.880;0.160;0.227
20:29:29:2;-0.860;0.211;0.328
20:29:29:2;-0.895;0.289;0.309
20:29:29:2;-0.903;0.258;0.141
20:29:29:3;-0.891;0.176;0.129
20:29:29:3;-0.926;0.156;0.285
20:29:29:3;-0.903;0.094;0.309
20:29:29:3;-0.880;0.074;0.262
20:29:29:3;-0.883;0.059;0.266
20:29:29:3;-0.926;0.031;0.328
20:29:29:4;-0.954;0.004;0.356
20:29:29:4;-0.950;-0.012;0.360
20:29:29:4;-0.938;0.000;0.395
20:29:29:4;-0.903;0.023;0.407
20:29:29:4;-0.833;0.016;0.375
20:29:29:4;-0.711;0.039;0.403
20:29:29:4;-0.997;0.160;0.407
20:29:29:6;-1.235;0.211;0.524
20:29:29:6;-0.993;0.145;0.438
20:29:29:6;-0.700;0.160;0.344
20:29:29:6;-0.606;0.238;0.281
20:29:29:6;-0.645;0.242;0.258
20:29:29:6;-0.680;0.242;0.219
20:29:29:6;-0.786;0.281;0.160
20:29:29:6;-0.965;0.293;0.192
20:29:29:6;-1.134;0.203;0.270
20:29:29:6;-1.255;0.109;0.391
20:29:29:6;-1.333;0.094;0.473
20:29:29:6;-1.302;0.109;0.438
20:29:29:7;-1.177;0.117;0.446
20:29:29:7;-1.044;0.133;0.442
20:29:29:7;-0.946;0.129;0.395
20:29:29:7;-0.903;0.109;0.352
20:29:29:7;-0.891;0.102;0.324
20:29:29:7;-0.883;0.098;0.301
20:29:29:7;-0.856;0.086;0.258
20:29:29:8;-0.813;0.059;0.211
20:29:29:8;-0.762;0.031;0.188
20:29:29:8;-0.708;0.035;0.176
20:29:29:8;-0.684;0.066;0.176
20:29:29:8;-0.719;0.078;0.195
20:29:29:8;-0.809;0.082;0.262
20:29:29:9;-0.969;0.106;0.356
20:29:29:9;-1.130;0.098;0.387
20:29:29:9;-1.204;0.055;0.367
20:29:29:9;-1.255;0.000;0.481
20:29:29:9;-1.290;-0.039;0.625
20:29:29:9;-1.118;-0.016;0.450
20:29:30:0;-0.840;0.094;0.348
20:29:30:0;-0.661;0.094;0.387
20:29:30:0;-0.657;0.102;0.391
20:29:30:0;-0.825;0.133;0.399
20:29:30:0;-0.911;0.137;0.391
20:29:30:0;-0.965;0.098;0.395
20:29:30:0;-0.993;0.043;0.414
20:29:30:1;-0.985;0.008;0.399
20:29:30:1;-0.981;-0.043;0.383
20:29:30:1;-0.973;-0.078;0.391
20:29:30:1;-0.958;-0.094;0.379
20:29:30:1;-0.930;-0.086;0.379
20:29:30:1;-0.876;-0.055;0.391
20:29:30:2;-0.809;-0.074;0.340
20:29:30:2;-0.821;-0.113;0.250
20:29:30:2;-0.887;-0.113;0.199
20:29:30:2;-1.005;-0.086;0.176
20:29:30:2;-1.098;-0.074;0.223
20:29:30:2;-1.149;-0.063;0.270
20:29:30:2;-1.051;-0.012;0.184
20:29:30:3;-0.946;0.020;0.102
20:29:30:3;-0.887;0.055;0.074
20:29:30:3;-0.856;0.020;0.055
20:29:30:3;-0.915;-0.004;0.012
20:29:30:3;-0.993;-0.039;0.035
20:29:30:3;-0.997;-0.098;0.106
20:29:30:4;-0.993;-0.137;0.199
20:29:30:4;-0.973;-0.121;0.242
20:29:30:4;-0.911;-0.074;0.235
20:29:30:4;-0.817;-0.023;0.254
20:29:30:4;-0.754;0.008;0.278
20:29:30:4;-0.778;0.004;0.278
20:29:30:5;-0.860;-0.063;0.274
20:29:30:5;-0.950;-0.098;0.309
20:29:30:5;-1.036;-0.117;0.379
20:29:30:5;-1.102;-0.176;0.367
20:29:30:5;-1.161;-0.235;0.324
20:29:30:5;-1.134;-0.235;0.340
20:29:30:5;-1.040;-0.149;0.348
20:29:30:6;-1.008;-0.070;0.246
20:29:30:6;-1.020;-0.023;0.250
20:29:30:6;-0.989;-0.004;0.305
20:29:30:6;-0.950;-0.016;0.305
20:29:30:7;-0.930;-0.031;0.301
20:29:30:7;-0.887;-0.016;0.293
20:29:30:7;-0.801;-0.008;0.274
20:29:30:7;-0.801;-0.023;0.231
20:29:30:7;-0.840;-0.059;0.184
20:29:30:7;-0.860;-0.098;0.137
20:29:30:7;-0.872;-0.172;0.121
20:29:30:7;-0.946;-0.227;0.149
20:29:30:8;-1.036;-0.219;0.188
20:29:30:8;-1.063;-0.156;0.238
20:29:30:8;-1.051;-0.078;0.317
20:29:30:8;-1.020;-0.031;0.360
20:29:30:8;-0.977;-0.012;0.371
20:29:30:8;-0.950;-0.031;0.352
20:29:30:8;-0.981;-0.016;0.371
20:29:30:9;-1.020;0.000;0.430
20:29:30:9;-0.997;-0.020;0.383
20:29:30:9;-0.895;-0.027;0.324
20:29:30:9;-0.794;0.023;0.305
20:29:30:9;-0.817;0.106;0.305
20:29:30:9;-0.876;0.129;0.328
20:29:31:0;-0.930;0.145;0.336
20:29:31:0;-1.008;0.137;0.344
20:29:31:0;-1.008;0.106;0.317
20:29:31:0;-0.962;0.094;0.274
20:29:31:0;-0.942;0.109;0.254
20:29:31:0;-0.938;0.121;0.246
20:29:31:1;-0.942;0.094;0.254
20:29:31:1;-0.969;0.055;0.274
20:29:31:1;-0.997;0.043;0.270
20:29:31:1;-1.008;0.035;0.262
20:29:31:1;-0.993;0.020;0.246
20:29:31:1;-0.930;0.020;0.250
20:29:31:1;-0.868;0.020;0.266
20:29:31:2;-0.837;0.016;0.266
20:29:31:2;-0.825;0.020;0.278
20:29:31:2;-0.837;0.039;0.289
20:29:31:2;-0.837;0.063;0.281
20:29:31:2;-0.821;0.094;0.235
20:29:31:2;-0.825;0.195;0.117
20:29:31:3;-0.880;0.293;-0.008
20:29:31:3;-0.997;0.336;0.020
20:29:31:3;-1.102;0.340;0.176
20:29:31:3;-1.220;0.309;0.391
20:29:31:3;-1.294;0.207;0.438
20:29:31:3;-1.180;0.043;0.305
20:29:31:3;-1.008;0.023;0.285
20:29:31:4;-0.950;0.125;0.356
20:29:31:4;-0.969;0.231;0.371
20:29:31:4;-0.973;0.258;0.379
20:29:31:4;-0.919;0.207;0.360
20:29:31:4;-0.821;0.149;0.313
20:29:31:4;-0.747;0.102;0.250
20:29:31:5;-0.700;0.066;0.238
20:29:31:5;-0.731;0.059;0.246
20:29:31:5;-0.883;0.078;0.313
20:29:31:5;-1.048;0.082;0.403
20:29:31:5;-1.118;0.051;0.418
20:29:31:5;-1.044;0.004;0.360
20:29:31:6;-0.919;0.012;0.321
20:29:31:6;-0.833;0.023;0.301
20:29:31:6;-0.837;0.016;0.278
20:29:31:6;-0.887;0.008;0.238
20:29:31:6;-0.965;0.004;0.223
20:29:31:6;-1.055;0.000;0.231
20:29:31:6;-1.106;-0.012;0.227
20:29:31:7;-1.110;-0.035;0.215
20:29:31:7;-1.094;-0.082;0.211
20:29:31:7;-1.079;-0.102;0.227
20:29:31:7;-1.055;-0.109;0.211
20:29:31:7;-1.036;-0.106;0.188
20:29:31:7;-1.012;-0.082;0.160
20:29:31:8;-0.938;-0.066;0.145
20:29:31:8;-0.883;-0.066;0.125
20:29:31:8;-0.856;-0.109;0.117
20:29:31:8;-0.829;-0.125;0.094
20:29:31:8;-0.817;-0.121;0.070
20:29:31:8;-0.829;-0.094;0.094
20:29:31:9;-0.860;-0.031;0.109
20:29:31:9;-0.930;0.043;0.184
20:29:31:9;-0.993;0.078;0.266
20:29:31:9;-1.032;0.063;0.281
20:29:31:9;-1.094;0.074;0.293
20:29:31:9;-1.126;-0.020;0.211
20:29:31:9;-1.122;-0.141;0.156
20:29:32:0;-1.106;-0.125;0.227
20:29:32:0;-1.055;-0.035;0.289
20:29:32:0;-0.997;0.027;0.285
20:29:32:0;-0.954;0.035;0.235
20:29:32:0;-0.923;0.012;0.211
20:29:32:0;-0.891;0.008;0.235
20:29:32:1;-0.817;0.004;0.254
20:29:32:1;-0.731;-0.023;0.258
20:29:32:1;-0.704;-0.082;0.246
20:29:32:1;-0.751;-0.125;0.231
20:29:32:1;-0.833;-0.152;0.227
20:29:32:1;-0.977;-0.192;0.270
20:29:32:2;-1.255;-0.121;0.410
20:29:32:2;-1.497;0.102;0.598
20:29:32:2;-1.505;0.192;0.598
20:29:32:3;-1.114;0.020;0.328
20:29:32:3;-0.637;-0.016;0.172
20:29:32:3;-0.481;-0.035;0.219
20:29:32:3;-0.598;-0.086;0.293
20:29:32:3;-0.758;-0.070;0.293
20:29:32:3;-0.852;-0.027;0.246
20:29:32:3;-0.934;0.000;0.238
20:29:32:3;-0.954;-0.016;0.285
20:29:32:3;-0.942;-0.035;0.344
20:29:32:3;-0.895;-0.059;0.321
20:29:32:4;-0.809;-0.082;0.289
20:29:32:4;-0.762;-0.094;0.297
20:29:32:4;-0.817;-0.109;0.278
20:29:32:4;-0.903;-0.094;0.235
20:29:32:4;-1.024;-0.031;0.215
20:29:32:4;-1.200;0.031;0.223
20:29:32:4;-1.325;0.055;0.262
20:29:32:5;-1.392;-0.008;0.274
20:29:32:5;-1.399;-0.106;0.309
20:29:32:5;-1.317;-0.156;0.274
20:29:32:5;-1.149;-0.145;0.238
20:29:32:5;-1.016;-0.090;0.242
20:29:32:5;-0.946;-0.086;0.235
20:29:32:6;-0.887;-0.109;0.219
20:29:32:6;-0.786;-0.129;0.211
20:29:32:6;-0.649;-0.125;0.192
20:29:32:6;-0.536;-0.082;0.211
20:29:32:6;-0.520;-0.047;0.211
20:29:32:7;-0.579;-0.078;0.188
20:29:32:7;-0.672;-0.164;0.199
20:29:32:7;-0.813;-0.258;0.321
20:29:32:7;-1.063;-0.285;0.516
20:29:32:7;-1.419;-0.106;0.739
20:29:32:7;-1.591;0.051;0.606
20:29:32:7;-1.333;0.027;0.364
20:29:32:7;-0.962;-0.027;0.301
20:29:32:8;-0.711;-0.043;0.274
20:29:32:8;-0.629;-0.113;0.278
20:29:32:8;-0.735;-0.102;0.301
20:29:32:8;-0.868;-0.051;0.375
20:29:32:8;-0.864;-0.043;0.450
20:29:32:8;-0.786;-0.020;0.461
20:29:32:9;-0.731;0.031;0.418
20:29:32:9;-0.743;0.086;0.352
20:29:32:9;-0.751;0.082;0.317
20:29:32:9;-0.735;0.027;0.340
20:29:32:9;-0.817;0.023;0.313
20:29:32:9;-0.946;0.031;0.238
20:29:33:0;-1.094;0.000;0.184
20:29:33:0;-1.259;0.008;0.207
20:29:33:0;-1.427;0.066;0.352
20:29:33:0;-1.497;0.188;0.430
20:29:33:0;-1.411;0.176;0.297
20:29:33:0;-1.274;0.137;0.235
20:29:33:0;-1.157;0.164;0.250
20:29:33:1;-1.075;0.227;0.266
20:29:33:1;-0.981;0.262;0.195
20:29:33:1;-0.840;0.246;0.141
20:29:33:1;-0.665;0.227;0.106
20:29:33:1;-0.532;0.188;0.051
20:29:33:1;-0.489;0.121;0.098
20:29:33:2;-0.446;0.020;0.180
20:29:33:2;-0.496;0.016;0.235
20:29:33:2;-0.649;0.109;0.235
20:29:33:2;-0.962;0.113;0.305
20:29:33:2;-1.364;0.270;0.778
20:29:33:2;-1.861;0.223;0.782
20:29:33:3;-1.442;0.023;0.446
20:29:33:3;-0.829;-0.043;0.238
20:29:33:3;-0.571;-0.184;0.121
20:29:33:3;-0.532;-0.336;0.094
20:29:33:3;-0.610;-0.289;0.066
20:29:33:3;-0.997;-0.016;0.117
20:29:33:3;-1.212;0.231;0.227
20:29:33:4;-1.192;0.281;0.203
20:29:33:4;-0.946;0.223;0.086
20:29:33:4;-0.774;0.008;-0.035
20:29:33:4;-0.719;-0.250;-0.027
20:29:33:4;-0.622;-0.457;0.078
20:29:33:4;-0.586;-0.473;0.188
20:29:33:5;-0.762;-0.270;0.571
20:29:33:5;-1.005;0.059;0.536
20:29:33:5;-1.243;0.149;-0.098
20:29:33:5;-1.556;0.164;0.176
20:29:33:5;-1.552;0.055;0.242
20:29:33:5;-1.364;-0.156;0.098
20:29:33:5;-1.356;-0.152;0.168
20:29:33:6;-1.431;-0.035;0.367
20:29:33:6;-1.372;0.043;0.391
20:29:33:6;-1.161;0.004;0.356
20:29:33:6;-0.844;-0.078;0.278
20:29:33:6;-0.622;-0.109;0.129
20:29:33:6;-0.461;-0.152;0.039
20:29:33:7;-0.336;-0.129;0.039
20:29:33:7;-0.301;-0.043;0.094
20:29:33:7;-0.352;0.059;0.168
20:29:33:7;-0.543;0.059;0.235
20:29:33:7;-0.719;-0.047;0.242
20:29:33:7;-0.876;-0.238;0.250
20:29:33:8;-1.149;-0.336;0.500
20:29:33:8;-1.704;-0.078;1.059
20:29:33:8;-1.900;0.047;0.762
20:29:33:8;-1.294;-0.180;0.321
20:29:33:9;-0.993;-0.176;0.403
20:29:33:9;-0.813;0.008;0.383
20:29:33:9;-0.711;0.141;0.336
20:29:33:9;-0.794;0.156;0.293
20:29:33:9;-0.923;0.074;0.297
20:29:33:9;-0.926;-0.012;0.328
20:29:33:9;-0.758;-0.078;0.281
20:29:33:9;-0.618;-0.113;0.227
20:29:33:9;-0.504;-0.160;0.121
20:29:34:0;-0.520;-0.180;0.020
20:29:34:0;-0.747;-0.180;-0.051
20:29:34:0;-1.059;-0.160;0.016
20:29:34:0;-1.204;-0.129;0.180
20:29:34:0;-1.114;-0.137;0.379
20:29:34:0;-1.040;-0.117;0.504
20:29:34:1;-1.220;0.192;0.403
20:29:34:1;-1.407;0.258;0.066
20:29:34:1;-1.368;0.106;0.145
20:29:34:1;-1.227;-0.160;0.242
20:29:34:1;-1.200;-0.352;0.188
20:29:34:1;-1.188;-0.301;0.199
20:29:34:1;-1.067;-0.195;0.242
20:29:34:2;-0.942;-0.102;0.207
20:29:34:2;-0.844;-0.047;0.168
20:29:34:2;-0.622;-0.078;0.141
20:29:34:2;-0.395;-0.121;0.004
