time;x;y;z
20:00:47:9;-0.950;0.133;-0.293
20:00:48:0;-0.942;0.113;-0.278
20:00:48:0;-0.950;0.125;-0.258
20:00:48:0;-0.950;0.145;-0.266
20:00:48:0;-0.958;0.156;-0.274
20:00:48:0;-0.965;0.149;-0.266
20:00:48:0;-0.962;0.129;-0.250
20:00:48:1;-0.954;0.121;-0.238
20:00:48:1;-0.954;0.125;-0.235
20:00:48:1;-0.958;0.137;-0.238
20:00:48:1;-0.954;0.168;-0.246
20:00:48:1;-0.950;0.184;-0.258
20:00:48:1;-0.946;0.164;-0.274
20:00:48:2;-0.969;0.133;-0.278
20:00:48:2;-0.973;0.121;-0.270
20:00:48:2;-0.934;0.152;-0.270
20:00:48:2;-0.919;0.172;-0.270
20:00:48:2;-0.950;0.156;-0.270
20:00:48:2;-0.977;0.133;-0.262
20:00:48:2;-0.965;0.121;-0.258
20:00:48:4;-0.950;0.117;-0.254
20:00:48:4;-0.950;0.125;-0.250
20:00:48:4;-0.954;0.137;-0.254
20:00:48:4;-0.954;0.137;-0.258
20:00:48:4;-0.958;0.133;-0.266
20:00:48:4;-0.958;0.129;-0.266
20:00:48:4;-0.954;0.125;-0.262
20:00:48:4;-0.950;0.129;-0.266
20:00:48:4;-0.942;0.129;-0.274
20:00:48:4;-0.934;0.137;-0.274
20:00:48:4;-0.930;0.152;-0.266
20:00:48:4;-0.946;0.152;-0.281
20:00:48:4;-0.993;0.145;-0.278
20:00:48:5;-1.005;0.129;-0.266
20:00:48:5;-0.969;0.141;-0.250
20:00:48:6;-0.934;0.149;-0.250
20:00:48:6;-0.942;0.156;-0.238
20:00:48:6;-0.962;0.160;-0.238
20:00:48:6;-0.965;0.152;-0.235
20:00:48:6;-0.958;0.137;-0.235
20:00:48:6;-0.954;0.133;-0.235
20:00:48:6;-0.962;0.141;-0.231
20:00:48:6;-0.969;0.141;-0.231
20:00:48:6;-0.969;0.137;-0.231
20:00:48:6;-0.969;0.133;-0.238
20:00:48:7;-0.962;0.133;-0.242
20:00:48:7;-0.954;0.133;-0.254
20:00:48:7;-0.954;0.133;-0.258
20:00:48:7;-0.950;0.133;-0.266
20:00:48:7;-0.942;0.149;-0.266
20:00:48:7;-0.930;0.149;-0.278
20:00:48:7;-0.942;0.149;-0.289
20:00:48:8;-0.969;0.133;-0.285
20:00:48:8;-0.973;0.121;-0.285
20:00:48:8;-0.950;0.129;-0.281
20:00:48:8;-0.934;0.145;-0.274
20:00:48:8;-0.930;0.149;-0.270
20:00:48:8;-0.942;0.149;-0.270
20:00:48:9;-0.950;0.141;-0.270
20:00:48:9;-0.962;0.133;-0.274
20:00:48:9;-0.965;0.129;-0.274
20:00:48:9;-0.965;0.125;-0.266
20:00:48:9;-0.958;0.113;-0.250
20:00:48:9;-0.950;0.129;-0.242
20:00:49:0;-0.962;0.164;-0.242
20:00:49:0;-0.965;0.172;-0.235
20:00:49:0;-0.962;0.168;-0.235
20:00:49:0;-0.958;0.152;-0.246
20:00:49:0;-0.962;0.152;-0.242
20:00:49:0;-0.965;0.152;-0.238
20:00:49:0;-0.973;0.149;-0.235
20:00:49:1;-0.977;0.152;-0.223
20:00:49:1;-0.969;0.149;-0.223
20:00:49:1;-0.958;0.141;-0.219
20:00:49:1;-0.950;0.141;-0.223
20:00:49:1;-0.954;0.141;-0.227
20:00:49:1;-0.958;0.145;-0.235
20:00:49:2;-0.962;0.145;-0.242
20:00:49:2;-0.965;0.145;-0.246
20:00:49:2;-0.965;0.145;-0.254
20:00:49:2;-0.962;0.152;-0.270
20:00:49:2;-0.950;0.156;-0.274
20:00:49:2;-0.938;0.156;-0.281
20:00:49:3;-0.930;0.164;-0.285
20:00:49:3;-0.930;0.156;-0.301
20:00:49:3;-0.942;0.141;-0.313
20:00:49:3;-0.965;0.113;-0.305
20:00:49:3;-0.958;0.106;-0.293
20:00:49:3;-0.930;0.125;-0.289
20:00:49:3;-0.919;0.141;-0.281
20:00:49:4;-0.938;0.141;-0.274
20:00:49:4;-0.958;0.133;-0.274
20:00:49:4;-0.973;0.117;-0.274
20:00:49:4;-0.973;0.113;-0.274
20:00:49:4;-0.969;0.125;-0.262
20:00:49:4;-0.962;0.156;-0.246
20:00:49:5;-0.962;0.168;-0.231
20:00:49:5;-0.958;0.156;-0.223
20:00:49:5;-0.954;0.156;-0.227
20:00:49:5;-0.962;0.160;-0.227
20:00:49:5;-0.969;0.160;-0.231
20:00:49:5;-0.969;0.156;-0.231
20:00:49:6;-0.965;0.152;-0.235
20:00:49:6;-0.958;0.149;-0.238
20:00:49:6;-0.954;0.141;-0.246
20:00:49:6;-0.954;0.145;-0.258
20:00:49:6;-0.954;0.141;-0.274
20:00:49:6;-0.950;0.137;-0.281
20:00:49:7;-0.946;0.133;-0.285
20:00:49:7;-0.938;0.129;-0.293
20:00:49:7;-0.930;0.145;-0.301
20:00:49:7;-0.915;0.145;-0.309
20:00:49:7;-0.923;0.145;-0.321
20:00:49:7;-0.954;0.129;-0.317
20:00:49:7;-0.962;0.113;-0.313
20:00:49:8;-0.946;0.129;-0.305
20:00:49:8;-0.930;0.145;-0.297
20:00:49:8;-0.930;0.152;-0.285
20:00:49:8;-0.942;0.149;-0.278
20:00:49:8;-0.954;0.149;-0.270
20:00:49:9;-0.962;0.145;-0.270
20:00:50:0;-0.958;0.149;-0.270
20:00:50:0;-0.954;0.156;-0.266
20:00:50:0;-0.954;0.156;-0.258
20:00:50:0;-0.954;0.145;-0.250
20:00:50:0;-0.958;0.137;-0.242
20:00:50:0;-0.954;0.129;-0.242
20:00:50:0;-0.962;0.149;-0.254
20:00:50:0;-0.977;0.149;-0.262
20:00:50:0;-0.973;0.129;-0.250
20:00:50:0;-0.958;0.129;-0.235
20:00:50:0;-0.958;0.160;-0.231
20:00:50:0;-0.965;0.176;-0.235
20:00:50:0;-0.969;0.145;-0.246
20:00:50:1;-0.962;0.121;-0.238
20:00:50:1;-0.950;0.125;-0.235
20:00:50:1;-0.954;0.141;-0.242
20:00:50:1;-0.965;0.149;-0.242
20:00:50:1;-0.962;0.133;-0.254
20:00:50:1;-0.954;0.117;-0.266
20:00:50:2;-0.946;0.121;-0.281
20:00:50:2;-0.950;0.129;-0.285
20:00:50:2;-0.950;0.137;-0.289
20:00:50:2;-0.946;0.137;-0.289
20:00:50:2;-0.934;0.149;-0.278
20:00:50:3;-0.926;0.160;-0.285
20:00:50:3;-0.946;0.160;-0.289
20:00:50:3;-0.977;0.145;-0.281
20:00:50:3;-0.969;0.145;-0.266
20:00:50:3;-0.942;0.156;-0.254
20:00:50:3;-0.934;0.164;-0.246
20:00:50:4;-0.942;0.168;-0.242
20:00:50:4;-0.954;0.164;-0.246
20:00:50:4;-0.965;0.156;-0.250
20:00:50:4;-0.969;0.149;-0.250
20:00:50:4;-0.965;0.152;-0.246
20:00:50:4;-0.962;0.160;-0.242
20:00:50:4;-0.958;0.164;-0.242
20:00:50:5;-0.958;0.156;-0.246
20:00:50:5;-0.958;0.149;-0.250
20:00:50:5;-0.958;0.129;-0.250
20:00:50:5;-0.958;0.133;-0.250
20:00:50:5;-0.954;0.125;-0.254
20:00:50:5;-0.962;0.141;-0.262
20:00:50:6;-0.965;0.160;-0.262
20:00:50:6;-0.969;0.149;-0.254
20:00:50:6;-0.958;0.137;-0.246
20:00:50:6;-0.950;0.141;-0.250
20:00:50:6;-0.946;0.145;-0.262
20:00:50:6;-0.950;0.137;-0.262
20:00:50:7;-0.958;0.133;-0.254
20:00:50:7;-0.958;0.129;-0.250
20:00:50:7;-0.954;0.125;-0.254
20:00:50:7;-0.954;0.121;-0.262
20:00:50:7;-0.965;0.125;-0.258
20:00:50:7;-0.950;0.145;-0.250
20:00:50:8;-0.930;0.152;-0.258
20:00:50:8;-0.942;0.149;-0.274
20:00:50:8;-0.977;0.137;-0.278
20:00:50:8;-0.981;0.133;-0.270
20:00:50:8;-0.946;0.152;-0.262
20:00:50:8;-0.923;0.168;-0.254
20:00:50:9;-0.930;0.172;-0.250
20:00:50:9;-0.950;0.168;-0.254
20:00:50:9;-0.965;0.156;-0.258
20:00:50:9;-0.969;0.149;-0.258
20:00:50:9;-0.962;0.152;-0.254
20:00:50:9;-0.950;0.156;-0.254
20:00:51:0;-0.950;0.152;-0.258
20:00:51:0;-0.950;0.145;-0.262
20:00:51:0;-0.954;0.137;-0.266
20:00:51:0;-0.954;0.125;-0.270
20:00:51:0;-0.954;0.109;-0.274
20:00:51:0;-0.958;0.117;-0.266
20:00:51:1;-0.962;0.141;-0.266
20:00:51:1;-0.965;0.160;-0.262
20:00:51:1;-0.958;0.164;-0.258
20:00:51:1;-0.946;0.149;-0.258
20:00:51:1;-0.946;0.121;-0.254
20:00:51:1;-0.950;0.121;-0.250
20:00:51:2;-0.958;0.137;-0.250
20:00:51:2;-0.962;0.145;-0.254
20:00:51:2;-0.958;0.145;-0.258
20:00:51:2;-0.958;0.133;-0.266
20:00:51:2;-0.954;0.121;-0.274
20:00:51:2;-0.954;0.129;-0.281
20:00:51:3;-0.950;0.145;-0.285
20:00:51:3;-0.938;0.156;-0.281
20:00:51:3;-0.930;0.152;-0.281
20:00:51:3;-0.950;0.137;-0.278
20:00:51:3;-0.977;0.121;-0.270
20:00:51:3;-0.969;0.129;-0.262
20:00:51:3;-0.942;0.152;-0.262
20:00:51:4;-0.934;0.164;-0.262
20:00:51:4;-0.938;0.172;-0.262
20:00:51:4;-0.950;0.160;-0.266
20:00:51:4;-0.958;0.149;-0.274
20:00:51:4;-0.958;0.145;-0.278
20:00:51:4;-0.954;0.152;-0.274
20:00:51:5;-0.950;0.160;-0.262
20:00:51:6;-0.950;0.160;-0.258
20:00:51:6;-0.954;0.156;-0.262
20:00:51:6;-0.958;0.149;-0.266
20:00:51:6;-0.962;0.141;-0.266
20:00:51:6;-0.958;0.137;-0.262
20:00:51:6;-0.954;0.129;-0.262
20:00:51:6;-0.950;0.121;-0.258
20:00:51:6;-0.954;0.121;-0.262
20:00:51:6;-0.958;0.137;-0.266
20:00:51:6;-0.958;0.145;-0.270
20:00:51:6;-0.954;0.141;-0.266
20:00:51:6;-0.946;0.133;-0.266
20:00:51:7;-0.946;0.129;-0.274
20:00:51:7;-0.950;0.133;-0.278
20:00:51:7;-0.954;0.133;-0.278
20:00:51:7;-0.954;0.137;-0.274
20:00:51:7;-0.950;0.137;-0.278
20:00:51:8;-0.950;0.137;-0.270
20:00:51:8;-0.950;0.145;-0.270
20:00:51:8;-0.950;0.141;-0.274
20:00:51:8;-0.950;0.141;-0.270
20:00:51:8;-0.954;0.137;-0.274
20:00:51:9;-0.954;0.141;-0.274
20:00:51:9;-0.950;0.149;-0.270
20:00:51:9;-0.946;0.152;-0.270
20:00:51:9;-0.946;0.145;-0.278
20:00:51:9;-0.954;0.133;-0.278
20:00:51:9;-0.954;0.125;-0.278
20:00:52:0;-0.954;0.129;-0.274
20:00:52:0;-0.950;0.137;-0.270
20:00:52:0;-0.950;0.129;-0.274
20:00:52:0;-0.958;0.129;-0.278
20:00:52:0;-0.954;0.137;-0.274
20:00:52:1;-0.954;0.149;-0.274
20:00:52:1;-0.950;0.149;-0.274
20:00:52:1;-0.950;0.149;-0.281
20:00:52:1;-0.950;0.141;-0.278
20:00:52:1;-0.950;0.133;-0.274
20:00:52:1;-0.954;0.141;-0.258
20:00:52:1;-0.954;0.145;-0.254
20:00:52:2;-0.958;0.141;-0.266
20:00:52:2;-0.958;0.133;-0.274
20:00:52:2;-0.954;0.133;-0.274
20:00:52:2;-0.950;0.133;-0.274
20:00:52:2;-0.950;0.137;-0.278
20:00:52:2;-0.950;0.141;-0.278
20:00:52:3;-0.946;0.141;-0.278
20:00:52:3;-0.946;0.137;-0.278
20:00:52:3;-0.954;0.137;-0.278
20:00:52:3;-0.950;0.137;-0.281
20:00:52:3;-0.950;0.137;-0.278
20:00:52:4;-0.950;0.133;-0.274
20:00:52:4;-0.954;0.133;-0.270
20:00:52:4;-0.950;0.133;-0.266
20:00:52:4;-0.950;0.133;-0.270
20:00:52:4;-0.950;0.137;-0.266
20:00:52:4;-0.954;0.141;-0.266
20:00:52:5;-0.954;0.141;-0.258
20:00:52:5;-0.954;0.145;-0.254
20:00:52:5;-0.954;0.145;-0.258
20:00:52:5;-0.954;0.137;-0.270
20:00:52:6;-0.958;0.137;-0.270
20:00:52:6;-0.958;0.141;-0.266
20:00:52:6;-0.954;0.145;-0.262
20:00:52:6;-0.954;0.141;-0.262
20:00:52:6;-0.954;0.141;-0.258
20:00:52:7;-0.950;0.141;-0.262
20:00:52:7;-0.954;0.141;-0.262
20:00:52:7;-0.954;0.141;-0.266
20:00:52:7;-0.958;0.141;-0.270
20:00:52:7;-0.958;0.141;-0.266
20:00:52:7;-0.958;0.141;-0.258
20:00:52:7;-0.954;0.141;-0.254
20:00:52:8;-0.954;0.141;-0.258
20:00:52:8;-0.958;0.141;-0.258
20:00:52:8;-0.954;0.141;-0.258
20:00:52:8;-0.958;0.145;-0.254
20:00:52:8;-0.958;0.145;-0.250
20:00:52:9;-0.958;0.141;-0.250
20:00:52:9;-0.958;0.141;-0.258
20:00:52:9;-0.954;0.141;-0.254
20:00:53:0;-0.954;0.141;-0.258
20:00:53:0;-0.954;0.145;-0.262
20:00:53:0;-0.958;0.141;-0.262
20:00:53:0;-0.954;0.145;-0.258
20:00:53:0;-0.954;0.141;-0.258
20:00:53:1;-0.958;0.141;-0.258
20:00:53:1;-0.954;0.145;-0.254
20:00:53:1;-0.958;0.145;-0.254
20:00:53:1;-0.958;0.145;-0.258
20:00:53:1;-0.958;0.145;-0.254
20:00:53:1;-0.958;0.149;-0.250
20:00:53:2;-0.954;0.149;-0.246
20:00:53:2;-0.958;0.145;-0.250
20:00:53:2;-0.962;0.145;-0.254
20:00:53:2;-0.954;0.145;-0.254
20:00:53:2;-0.950;0.141;-0.258
20:00:53:3;-0.954;0.137;-0.262
20:00:53:3;-0.954;0.141;-0.266
20:00:53:3;-0.958;0.141;-0.266
20:00:53:4;-0.954;0.141;-0.266
20:00:53:4;-0.954;0.141;-0.262
20:00:53:4;-0.954;0.141;-0.266
20:00:53:4;-0.958;0.137;-0.266
20:00:53:4;-0.958;0.141;-0.262
20:00:53:4;-0.954;0.141;-0.262
20:00:53:4;-0.954;0.141;-0.266
20:00:53:4;-0.950;0.137;-0.266
20:00:53:4;-0.950;0.137;-0.262
20:00:53:5;-0.950;0.145;-0.258
20:00:53:5;-0.954;0.145;-0.262
20:00:53:5;-0.958;0.145;-0.270
20:00:53:5;-0.958;0.145;-0.262
20:00:53:5;-0.958;0.145;-0.258
20:00:53:5;-0.954;0.145;-0.258
20:00:53:6;-0.950;0.141;-0.258
20:00:53:6;-0.954;0.141;-0.262
20:00:53:6;-0.954;0.141;-0.266
20:00:53:6;-0.958;0.141;-0.266
20:00:53:7;-0.954;0.137;-0.270
20:00:53:7;-0.950;0.137;-0.270
20:00:53:7;-0.950;0.137;-0.274
20:00:53:7;-0.950;0.141;-0.270
20:00:53:8;-0.954;0.141;-0.274
20:00:53:8;-0.954;0.137;-0.270
20:00:53:8;-0.954;0.141;-0.270
20:00:53:8;-0.950;0.141;-0.274
20:00:53:8;-0.950;0.141;-0.266
20:00:53:8;-0.950;0.145;-0.258
20:00:53:9;-0.950;0.145;-0.266
20:00:53:9;-0.954;0.141;-0.270
20:00:53:9;-0.958;0.141;-0.270
20:00:53:9;-0.958;0.141;-0.266
20:00:53:9;-0.950;0.145;-0.266
20:00:53:9;-0.950;0.141;-0.266
20:00:54:0;-0.954;0.141;-0.266
20:00:54:0;-0.950;0.137;-0.266
20:00:54:0;-0.950;0.137;-0.270
20:00:54:0;-0.954;0.141;-0.270
20:00:54:1;-0.958;0.141;-0.274
20:00:54:1;-0.958;0.141;-0.270
20:00:54:1;-0.954;0.141;-0.266
20:00:54:1;-0.950;0.137;-0.266
20:00:54:1;-0.950;0.137;-0.270
20:00:54:1;-0.954;0.141;-0.270
20:00:54:2;-0.954;0.141;-0.266
20:00:54:2;-0.954;0.145;-0.266
20:00:54:2;-0.950;0.145;-0.262
20:00:54:2;-0.950;0.145;-0.258
20:00:54:2;-0.950;0.145;-0.262
20:00:54:3;-0.954;0.141;-0.266
20:00:54:3;-0.958;0.141;-0.270
20:00:54:3;-0.962;0.141;-0.270
20:00:54:3;-0.954;0.141;-0.266
20:00:54:3;-0.950;0.141;-0.266
20:00:54:3;-0.946;0.137;-0.266
20:00:54:3;-0.950;0.133;-0.270
20:00:54:4;-0.950;0.133;-0.274
20:00:54:4;-0.954;0.137;-0.274
20:00:54:4;-0.954;0.137;-0.278
20:00:54:4;-0.954;0.137;-0.274
20:00:54:4;-0.950;0.137;-0.270
20:00:54:5;-0.950;0.141;-0.270
20:00:54:5;-0.946;0.141;-0.270
20:00:54:5;-0.950;0.145;-0.270
20:00:54:5;-0.950;0.141;-0.274
20:00:54:5;-0.954;0.141;-0.270
20:00:54:5;-0.958;0.141;-0.270
20:00:54:6;-0.954;0.141;-0.270
20:00:54:6;-0.950;0.137;-0.278
20:00:54:6;-0.950;0.141;-0.270
20:00:54:6;-0.946;0.141;-0.266
20:00:54:6;-0.950;0.137;-0.266
20:00:54:6;-0.954;0.137;-0.274
20:00:54:6;-0.958;0.133;-0.278
20:00:54:7;-0.958;0.141;-0.270
20:00:54:7;-0.954;0.145;-0.266
20:00:54:7;-0.950;0.145;-0.262
20:00:54:7;-0.954;0.141;-0.266
20:00:54:7;-0.950;0.141;-0.266
20:00:54:7;-0.950;0.137;-0.270
20:00:54:8;-0.950;0.141;-0.274
20:00:54:8;-0.950;0.129;-0.274
20:00:54:8;-0.950;0.125;-0.278
20:00:54:8;-0.954;0.141;-0.274
20:00:54:8;-0.954;0.156;-0.270
20:00:54:8;-0.954;0.156;-0.278
20:00:54:9;-0.950;0.137;-0.270
20:00:54:9;-0.946;0.129;-0.262
20:00:54:9;-0.954;0.133;-0.258
20:00:55:0;-0.958;0.149;-0.262
20:00:55:0;-0.958;0.152;-0.262
20:00:55:0;-0.954;0.145;-0.258
20:00:55:0;-0.950;0.137;-0.250
20:00:55:0;-0.954;0.133;-0.250
20:00:55:0;-0.958;0.137;-0.262
20:00:55:0;-0.962;0.141;-0.270
20:00:55:0;-0.958;0.145;-0.266
20:00:55:0;-0.954;0.145;-0.262
20:00:55:0;-0.950;0.141;-0.266
20:00:55:1;-0.954;0.141;-0.266
20:00:55:1;-0.954;0.141;-0.262
20:00:55:1;-0.954;0.145;-0.266
20:00:55:1;-0.958;0.145;-0.262
20:00:55:1;-0.958;0.141;-0.262
20:00:55:1;-0.954;0.141;-0.258
20:00:55:1;-0.954;0.141;-0.254
20:00:55:2;-0.958;0.145;-0.254
20:00:55:2;-0.962;0.141;-0.254
20:00:55:2;-0.958;0.141;-0.254
20:00:55:2;-0.958;0.141;-0.258
20:00:55:2;-0.954;0.137;-0.262
20:00:55:3;-0.958;0.141;-0.266
20:00:55:3;-0.954;0.137;-0.262
20:00:55:3;-0.954;0.137;-0.250
20:00:55:3;-0.950;0.129;-0.242
20:00:55:3;-0.950;0.145;-0.250
20:00:55:3;-0.962;0.160;-0.270
20:00:55:4;-0.969;0.156;-0.274
20:00:55:4;-0.962;0.137;-0.258
20:00:55:4;-0.954;0.121;-0.242
20:00:55:4;-0.950;0.137;-0.246
20:00:55:4;-0.954;0.152;-0.258
20:00:55:4;-0.954;0.152;-0.262
20:00:55:4;-0.950;0.141;-0.258
20:00:55:5;-0.946;0.129;-0.250
20:00:55:5;-0.958;0.129;-0.250
20:00:55:5;-0.965;0.141;-0.258
20:00:55:5;-0.965;0.149;-0.262
20:00:55:5;-0.958;0.149;-0.254
20:00:55:5;-0.954;0.149;-0.254
20:00:55:6;-0.950;0.145;-0.254
20:00:55:6;-0.954;0.145;-0.250
20:00:55:6;-0.954;0.137;-0.254
20:00:55:6;-0.954;0.145;-0.254
20:00:55:6;-0.965;0.156;-0.246
20:00:55:6;-0.965;0.152;-0.250
20:00:55:7;-0.958;0.129;-0.258
20:00:55:7;-0.954;0.121;-0.258
20:00:55:7;-0.958;0.137;-0.254
20:00:55:7;-0.958;0.160;-0.254
20:00:55:7;-0.962;0.164;-0.254
20:00:55:7;-0.962;0.160;-0.250
20:00:55:7;-0.958;0.145;-0.246
20:00:55:8;-0.954;0.149;-0.246
20:00:55:8;-0.950;0.160;-0.246
20:00:55:8;-0.946;0.184;-0.242
20:00:55:8;-0.942;0.188;-0.254
20:00:55:8;-0.969;0.160;-0.270
20:00:55:8;-1.001;0.125;-0.254
20:00:55:9;-0.985;0.102;-0.246
20:00:55:9;-0.930;0.137;-0.246
20:00:55:9;-0.915;0.156;-0.246
20:00:55:9;-0.942;0.152;-0.254
20:00:55:9;-0.965;0.137;-0.262
20:00:55:9;-0.973;0.117;-0.266
20:00:56:0;-0.969;0.117;-0.266
20:00:56:0;-0.958;0.141;-0.262
20:00:56:0;-0.950;0.149;-0.258
20:00:56:0;-0.942;0.152;-0.254
20:00:56:0;-0.946;0.145;-0.258
20:00:56:0;-0.954;0.133;-0.262
20:00:56:0;-0.954;0.133;-0.274
20:00:56:1;-0.954;0.141;-0.281
20:00:56:1;-0.950;0.141;-0.281
20:00:56:1;-0.942;0.133;-0.285
20:00:56:1;-0.942;0.133;-0.281
20:00:56:1;-0.946;0.141;-0.278
20:00:56:1;-0.942;0.152;-0.281
20:00:56:2;-0.938;0.156;-0.285
20:00:56:2;-0.942;0.149;-0.289
20:00:56:2;-0.950;0.145;-0.285
20:00:56:2;-0.958;0.141;-0.274
20:00:56:2;-0.958;0.141;-0.266
20:00:56:2;-0.950;0.141;-0.266
20:00:56:3;-0.946;0.141;-0.262
20:00:56:3;-0.950;0.145;-0.262
20:00:56:3;-0.958;0.145;-0.262
20:00:56:3;-0.965;0.145;-0.254
20:00:56:3;-0.965;0.141;-0.250
20:00:56:3;-0.958;0.141;-0.250
20:00:56:3;-0.942;0.149;-0.258
20:00:56:4;-0.938;0.172;-0.254
20:00:56:4;-0.946;0.152;-0.266
20:00:56:4;-1.005;0.117;-0.254
20:00:56:4;-1.008;0.121;-0.238
20:00:56:4;-0.958;0.149;-0.238
20:00:56:4;-0.911;0.168;-0.235
20:00:56:5;-0.923;0.168;-0.231
20:00:56:5;-0.969;0.145;-0.235
20:00:56:5;-0.985;0.133;-0.238
20:00:56:5;-0.981;0.133;-0.250
20:00:56:5;-0.977;0.141;-0.250
20:00:56:5;-0.965;0.149;-0.246
20:00:56:6;-0.946;0.149;-0.242
20:00:56:6;-0.946;0.152;-0.246
20:00:56:6;-0.958;0.152;-0.254
20:00:56:6;-0.962;0.152;-0.262
20:00:56:6;-0.958;0.160;-0.270
20:00:56:6;-0.958;0.172;-0.262
20:00:56:7;-0.942;0.164;-0.254
20:00:56:7;-0.946;0.180;-0.262
20:00:56:7;-0.946;0.180;-0.266
20:00:56:7;-0.946;0.145;-0.266
20:00:56:7;-0.938;0.125;-0.258
20:00:56:7;-0.946;0.133;-0.262
20:00:56:8;-0.962;0.145;-0.270
20:00:56:8;-0.965;0.141;-0.266
20:00:56:8;-0.969;0.129;-0.262
20:00:56:8;-0.958;0.125;-0.266
20:00:56:8;-0.950;0.133;-0.266
20:00:56:8;-0.950;0.149;-0.270
20:00:56:8;-0.954;0.152;-0.274
20:00:56:8;-0.950;0.160;-0.278
20:00:56:9;-0.938;0.168;-0.278
20:00:56:9;-0.923;0.176;-0.281
20:00:56:9;-0.942;0.164;-0.293
20:00:56:9;-0.985;0.125;-0.278
20:00:56:9;-0.977;0.125;-0.262
20:00:56:9;-0.930;0.156;-0.254
20:00:57:0;-0.915;0.164;-0.242
20:00:57:0;-0.942;0.149;-0.250
20:00:57:0;-0.977;0.125;-0.262
20:00:57:0;-0.977;0.113;-0.270
20:00:57:0;-0.969;0.109;-0.274
20:00:57:0;-0.962;0.125;-0.274
20:00:57:1;-0.950;0.141;-0.274
20:00:57:1;-0.942;0.145;-0.281
20:00:57:1;-0.942;0.137;-0.285
20:00:57:1;-0.946;0.121;-0.289
20:00:57:1;-0.954;0.117;-0.289
20:00:57:1;-0.958;0.133;-0.281
20:00:57:1;-0.946;0.149;-0.270
20:00:57:2;-0.950;0.176;-0.274
20:00:57:2;-0.950;0.172;-0.278
20:00:57:2;-0.950;0.141;-0.266
20:00:57:2;-0.942;0.129;-0.254
20:00:57:2;-0.938;0.137;-0.258
20:00:57:2;-0.954;0.133;-0.270
20:00:57:3;-0.962;0.125;-0.270
20:00:57:3;-0.965;0.113;-0.262
20:00:57:3;-0.958;0.113;-0.254
20:00:57:3;-0.946;0.125;-0.266
20:00:57:3;-0.950;0.137;-0.278
20:00:57:3;-0.950;0.141;-0.285
20:00:57:3;-0.946;0.141;-0.293
20:00:57:4;-0.950;0.141;-0.297
20:00:57:4;-0.950;0.145;-0.305
20:00:57:4;-0.938;0.168;-0.301
20:00:57:4;-0.923;0.164;-0.305
20:00:57:4;-0.965;0.133;-0.289
20:00:57:4;-0.985;0.102;-0.274
20:00:57:5;-0.950;0.121;-0.258
20:00:57:5;-0.911;0.145;-0.235
20:00:57:5;-0.923;0.149;-0.235
20:00:57:5;-0.969;0.129;-0.246
20:00:57:5;-0.989;0.106;-0.254
20:00:57:5;-0.977;0.094;-0.262
20:00:57:6;-0.973;0.094;-0.266
20:00:57:6;-0.965;0.106;-0.258
20:00:57:6;-0.950;0.141;-0.254
20:00:57:6;-0.950;0.188;-0.262
20:00:57:6;-0.958;0.168;-0.262
20:00:57:6;-0.950;0.125;-0.246
20:00:57:7;-0.926;0.137;-0.238
20:00:57:7;-0.934;0.164;-0.258
20:00:57:7;-0.954;0.160;-0.274
20:00:57:7;-0.965;0.156;-0.274
20:00:57:7;-0.962;0.152;-0.262
20:00:57:7;-0.950;0.149;-0.258
20:00:57:7;-0.954;0.152;-0.266
20:00:57:8;-0.965;0.149;-0.274
20:00:57:8;-0.969;0.141;-0.274
20:00:57:8;-0.954;0.141;-0.278
20:00:57:8;-0.938;0.164;-0.274
20:00:57:8;-0.915;0.168;-0.278
20:00:57:8;-0.950;0.145;-0.285
20:00:57:9;-0.997;0.109;-0.274
20:00:57:9;-0.977;0.113;-0.250
20:00:57:9;-0.934;0.145;-0.227
20:00:57:9;-0.926;0.172;-0.219
20:00:57:9;-0.958;0.160;-0.231
20:00:57:9;-0.977;0.141;-0.242
20:00:57:9;-0.981;0.129;-0.250
20:00:58:0;-0.973;0.129;-0.250
20:00:58:0;-0.962;0.137;-0.246
20:00:58:0;-0.958;0.180;-0.242
20:00:58:0;-0.954;0.192;-0.246
20:00:58:0;-0.950;0.168;-0.242
20:00:58:0;-0.938;0.149;-0.242
20:00:58:1;-0.942;0.156;-0.254
20:00:58:1;-0.954;0.160;-0.270
20:00:58:1;-0.965;0.152;-0.270
20:00:58:1;-0.965;0.145;-0.258
20:00:58:1;-0.958;0.149;-0.254
20:00:58:1;-0.954;0.149;-0.258
20:00:58:2;-0.954;0.145;-0.262
20:00:58:2;-0.958;0.141;-0.262
20:00:58:2;-0.954;0.145;-0.266
20:00:58:2;-0.950;0.141;-0.270
20:00:58:3;-0.954;0.145;-0.274
20:00:58:3;-0.954;0.149;-0.270
20:00:58:3;-0.950;0.149;-0.266
20:00:58:3;-0.954;0.145;-0.258
20:00:58:3;-0.958;0.145;-0.254
20:00:58:3;-0.958;0.149;-0.258
20:00:58:3;-0.962;0.145;-0.262
20:00:58:4;-0.958;0.141;-0.262
20:00:58:4;-0.950;0.141;-0.266
20:00:58:4;-0.950;0.137;-0.262
20:00:58:4;-0.950;0.141;-0.262
20:00:58:4;-0.954;0.149;-0.266
20:00:58:4;-0.950;0.172;-0.254
20:00:58:4;-0.950;0.164;-0.258
20:00:58:5;-0.981;0.141;-0.258
20:00:58:5;-0.981;0.141;-0.246
