time;x;y;z
19:43:34:6;-0.778;0.086;0.250
19:43:34:6;-0.821;0.133;0.223
19:43:34:6;-0.876;0.176;0.285
19:43:34:6;-0.895;0.176;0.340
19:43:34:6;-0.872;0.090;0.379
19:43:34:6;-0.872;-0.020;0.414
19:43:34:7;-0.926;-0.086;0.395
19:43:34:7;-0.997;-0.086;0.324
19:43:34:7;-1.020;-0.070;0.266
19:43:34:7;-1.012;-0.039;0.227
19:43:34:7;-0.958;0.020;0.195
19:43:34:7;-0.887;0.074;0.156
19:43:34:8;-0.805;0.102;0.121
19:43:34:8;-0.739;0.113;0.113
19:43:34:8;-0.676;0.117;0.125
19:43:34:8;-0.645;0.149;0.125
19:43:34:8;-0.649;0.188;0.129
19:43:34:8;-0.668;0.227;0.141
19:43:34:9;-0.723;0.274;0.113
19:43:34:9;-0.809;0.324;0.094
19:43:34:9;-0.864;0.336;0.129
19:43:34:9;-0.895;0.321;0.203
19:43:34:9;-0.954;0.258;0.254
19:43:34:9;-1.001;0.152;0.293
19:43:34:9;-1.008;0.078;0.324
19:43:35:0;-1.051;0.098;0.328
19:43:35:0;-1.094;0.106;0.328
19:43:35:0;-1.079;0.023;0.360
19:43:35:0;-1.005;0.012;0.371
19:43:35:0;-0.883;0.059;0.285
19:43:35:0;-0.754;0.082;0.195
19:43:35:1;-0.676;0.125;0.203
19:43:35:1;-0.657;0.145;0.266
19:43:35:1;-0.704;0.149;0.289
19:43:35:1;-0.754;0.184;0.328
19:43:35:1;-0.797;0.192;0.371
19:43:35:1;-0.840;0.149;0.344
19:43:35:1;-0.840;0.117;0.332
19:43:35:2;-0.821;0.098;0.317
19:43:35:2;-0.825;0.106;0.309
19:43:35:2;-0.840;0.129;0.324
19:43:35:2;-0.872;0.094;0.274
19:43:35:2;-0.915;-0.012;0.184
19:43:35:2;-0.946;-0.106;0.195
19:43:35:3;-0.997;-0.090;0.285
19:43:35:4;-1.063;-0.008;0.254
19:43:35:4;-1.075;0.055;0.152
19:43:35:4;-1.012;0.086;0.149
19:43:35:4;-0.926;0.145;0.172
19:43:35:4;-0.856;0.184;0.180
19:43:35:4;-0.817;0.172;0.168
19:43:35:4;-0.794;0.152;0.168
19:43:35:4;-0.786;0.129;0.156
19:43:35:4;-0.782;0.090;0.141
19:43:35:4;-0.782;0.047;0.141
19:43:35:4;-0.778;0.023;0.176
19:43:35:4;-0.794;0.039;0.227
19:43:35:5;-0.829;0.086;0.270
19:43:35:5;-0.876;0.121;0.371
19:43:35:5;-0.962;0.113;0.457
19:43:35:5;-1.055;0.016;0.536
19:43:35:5;-1.153;-0.098;0.575
19:43:35:5;-1.079;-0.066;0.418
19:43:35:6;-0.840;-0.012;0.332
19:43:35:6;-0.696;0.008;0.309
19:43:35:6;-0.645;0.035;0.301
19:43:35:6;-0.657;0.023;0.274
19:43:35:6;-0.672;0.023;0.297
19:43:35:6;-0.696;0.070;0.270
19:43:35:6;-0.766;0.121;0.188
19:43:35:7;-0.856;0.149;0.152
19:43:35:7;-0.891;0.117;0.176
19:43:35:7;-0.958;0.043;0.160
19:43:35:7;-1.106;-0.012;0.149
19:43:35:7;-1.153;-0.051;0.203
19:43:35:7;-1.048;-0.137;0.293
19:43:35:8;-0.977;-0.164;0.344
19:43:35:8;-0.958;-0.106;0.348
19:43:35:8;-0.911;-0.012;0.324
19:43:35:8;-0.837;0.078;0.289
19:43:35:8;-0.762;0.145;0.250
19:43:35:8;-0.700;0.188;0.246
19:43:35:8;-0.665;0.246;0.289
19:43:35:9;-0.668;0.297;0.297
19:43:35:9;-0.735;0.285;0.266
19:43:35:9;-0.833;0.215;0.219
19:43:35:9;-0.880;0.102;0.254
19:43:35:9;-0.872;0.020;0.348
19:43:35:9;-0.864;-0.023;0.371
19:43:36:0;-0.887;-0.023;0.328
19:43:36:0;-0.907;-0.012;0.317
19:43:36:0;-0.923;0.012;0.309
19:43:36:0;-0.950;0.031;0.270
19:43:36:0;-0.985;0.016;0.254
19:43:36:0;-1.008;-0.035;0.293
19:43:36:1;-1.001;-0.074;0.313
19:43:36:1;-0.950;-0.090;0.281
19:43:36:1;-0.840;-0.121;0.246
19:43:36:1;-0.735;-0.117;0.238
19:43:36:1;-0.672;-0.090;0.223
19:43:36:1;-0.665;-0.055;0.223
19:43:36:1;-0.704;-0.020;0.235
19:43:36:2;-0.766;0.027;0.262
19:43:36:2;-0.848;0.070;0.332
19:43:36:2;-0.899;0.059;0.414
19:43:36:2;-0.907;0.023;0.434
19:43:36:2;-0.926;0.012;0.348
19:43:36:2;-0.977;0.106;0.305
19:43:36:3;-1.032;0.188;0.266
19:43:36:3;-1.040;0.152;0.223
19:43:36:3;-0.985;0.113;0.215
19:43:36:3;-0.923;0.121;0.176
19:43:36:3;-0.872;0.121;0.133
19:43:36:3;-0.837;0.047;0.133
19:43:36:3;-0.817;-0.047;0.156
19:43:36:4;-0.805;-0.133;0.168
19:43:36:4;-0.766;-0.160;0.168
19:43:36:4;-0.739;-0.129;0.145
19:43:36:4;-0.739;-0.059;0.121
19:43:36:4;-0.762;0.035;0.145
19:43:36:4;-0.813;0.141;0.184
19:43:36:5;-0.860;0.231;0.211
19:43:36:5;-0.903;0.285;0.246
19:43:36:5;-0.946;0.258;0.293
19:43:36:5;-0.981;0.164;0.360
19:43:36:5;-1.036;0.133;0.461
19:43:36:5;-1.098;0.160;0.508
19:43:36:6;-1.075;0.164;0.340
19:43:36:6;-0.954;0.164;0.231
19:43:36:7;-0.840;0.125;0.199
19:43:36:7;-0.758;0.102;0.164
19:43:36:7;-0.711;0.094;0.164
19:43:36:7;-0.704;0.070;0.238
19:43:36:7;-0.754;0.035;0.309
19:43:36:7;-0.813;0.004;0.352
19:43:36:7;-0.860;-0.020;0.356
19:43:36:7;-0.907;-0.039;0.332
19:43:36:7;-0.923;0.000;0.313
19:43:36:7;-0.911;0.094;0.301
19:43:36:7;-0.907;0.188;0.262
19:43:36:8;-0.895;0.250;0.285
19:43:36:8;-0.891;0.281;0.324
19:43:36:8;-0.907;0.285;0.340
19:43:36:8;-0.926;0.250;0.379
19:43:36:9;-0.903;0.199;0.387
19:43:36:9;-0.821;0.117;0.371
19:43:36:9;-0.727;0.027;0.371
19:43:36:9;-0.684;-0.020;0.352
19:43:36:9;-0.692;-0.031;0.328
19:43:36:9;-0.735;-0.016;0.340
19:43:36:9;-0.774;0.020;0.352
19:43:36:9;-0.813;0.063;0.367
19:43:36:9;-0.856;0.098;0.371
19:43:37:0;-0.860;0.121;0.387
19:43:37:0;-0.844;0.106;0.383
19:43:37:0;-0.833;0.055;0.371
19:43:37:0;-0.833;0.000;0.352
19:43:37:0;-0.844;-0.039;0.340
19:43:37:0;-0.876;-0.020;0.336
19:43:37:1;-0.919;0.004;0.352
19:43:37:1;-0.938;0.012;0.356
19:43:37:1;-0.934;0.004;0.336
19:43:37:1;-0.911;0.000;0.336
19:43:37:1;-0.872;0.023;0.332
19:43:37:1;-0.833;0.059;0.301
19:43:37:1;-0.809;0.109;0.266
19:43:37:2;-0.786;0.152;0.281
19:43:37:2;-0.778;0.176;0.313
19:43:37:2;-0.786;0.164;0.336
19:43:37:3;-0.817;0.106;0.348
19:43:37:3;-0.872;0.035;0.391
19:43:37:3;-0.926;0.004;0.426
19:43:37:3;-0.965;0.000;0.399
19:43:37:3;-0.973;0.020;0.375
19:43:37:3;-0.958;0.035;0.383
19:43:37:3;-0.919;0.051;0.332
19:43:37:3;-0.840;0.074;0.254
19:43:37:3;-0.762;0.117;0.211
19:43:37:3;-0.723;0.156;0.195
19:43:37:4;-0.723;0.184;0.207
19:43:37:4;-0.747;0.195;0.219
19:43:37:4;-0.778;0.195;0.227
19:43:37:4;-0.801;0.180;0.235
19:43:37:4;-0.825;0.145;0.266
19:43:37:4;-0.868;0.098;0.332
19:43:37:5;-0.946;0.063;0.450
19:43:37:5;-1.032;0.031;0.547
19:43:37:5;-1.055;0.035;0.410
19:43:37:5;-0.934;0.027;0.293
19:43:37:5;-0.801;0.027;0.293
19:43:37:5;-0.754;0.070;0.289
19:43:37:5;-0.739;0.102;0.254
19:43:37:6;-0.743;0.106;0.238
19:43:37:6;-0.782;0.129;0.266
19:43:37:6;-0.837;0.156;0.297
19:43:37:6;-0.860;0.141;0.321
19:43:37:6;-0.844;0.113;0.317
19:43:37:7;-0.829;0.066;0.266
19:43:37:7;-0.880;0.020;0.238
19:43:37:7;-0.973;-0.016;0.266
19:43:37:7;-1.040;-0.039;0.278
19:43:37:7;-1.036;-0.043;0.242
19:43:37:7;-0.969;-0.039;0.188
19:43:37:7;-0.899;-0.004;0.137
19:43:37:8;-0.844;0.051;0.106
19:43:37:8;-0.782;0.102;0.106
19:43:37:8;-0.719;0.149;0.106
19:43:37:8;-0.692;0.164;0.102
19:43:37:8;-0.739;0.152;0.117
19:43:37:8;-0.809;0.133;0.152
19:43:37:8;-0.868;0.117;0.184
19:43:37:9;-0.923;0.066;0.246
19:43:37:9;-0.973;0.000;0.403
19:43:37:9;-1.106;0.012;0.450
19:43:37:9;-1.157;0.063;0.317
19:43:37:9;-0.981;0.086;0.223
19:43:37:9;-0.833;0.078;0.199
19:43:38:0;-0.754;0.043;0.180
19:43:38:0;-0.731;-0.016;0.164
19:43:38:0;-0.766;-0.027;0.188
19:43:38:0;-0.813;0.039;0.242
19:43:38:0;-0.844;0.125;0.258
19:43:38:0;-0.876;0.172;0.258
19:43:38:0;-0.895;0.180;0.266
19:43:38:1;-0.903;0.141;0.262
19:43:38:1;-0.899;0.086;0.274
19:43:38:1;-0.907;0.055;0.285
19:43:38:1;-0.919;0.043;0.266
19:43:38:1;-0.938;0.043;0.235
19:43:38:1;-0.946;0.020;0.223
19:43:38:2;-0.926;0.008;0.195
19:43:38:2;-0.899;0.012;0.180
19:43:38:2;-0.868;0.027;0.195
19:43:38:2;-0.840;0.043;0.199
19:43:38:2;-0.809;0.059;0.188
19:43:38:2;-0.782;0.082;0.199
19:43:38:3;-0.774;0.106;0.227
19:43:38:3;-0.797;0.117;0.262
19:43:38:3;-0.833;0.106;0.270
19:43:38:3;-0.856;0.074;0.254
19:43:38:3;-0.860;0.055;0.242
19:43:38:3;-0.848;0.055;0.227
19:43:38:3;-0.840;0.000;0.262
19:43:38:4;-0.872;-0.055;0.410
19:43:38:5;-0.997;0.023;0.528
19:43:38:5;-1.067;0.121;0.375
19:43:38:5;-0.942;0.090;0.215
19:43:38:5;-0.813;-0.008;0.227
19:43:38:5;-0.766;-0.090;0.242
19:43:38:5;-0.766;-0.149;0.235
19:43:38:5;-0.770;-0.117;0.238
19:43:38:5;-0.782;-0.039;0.242
19:43:38:5;-0.813;0.027;0.250
19:43:38:5;-0.856;0.047;0.270
19:43:38:5;-0.899;0.031;0.293
19:43:38:5;-0.919;0.039;0.321
19:43:38:6;-0.899;0.016;0.328
19:43:38:6;-0.887;-0.039;0.324
19:43:38:6;-0.923;-0.090;0.324
19:43:38:6;-0.977;-0.117;0.332
19:43:38:6;-1.028;-0.113;0.324
19:43:38:7;-1.024;-0.102;0.321
19:43:38:7;-0.969;-0.086;0.313
19:43:38:7;-0.899;-0.063;0.305
19:43:38:7;-0.829;-0.051;0.281
19:43:38:7;-0.766;-0.043;0.246
19:43:38:7;-0.731;-0.020;0.231
19:43:38:7;-0.727;0.008;0.235
19:43:38:8;-0.743;0.039;0.250
19:43:38:8;-0.758;0.066;0.242
19:43:38:8;-0.786;0.063;0.254
19:43:38:8;-0.825;0.047;0.317
19:43:38:8;-0.883;0.055;0.379
19:43:38:8;-0.934;0.078;0.403
19:43:38:9;-0.950;0.109;0.356
19:43:38:9;-0.915;0.098;0.281
19:43:38:9;-0.868;0.051;0.246
19:43:38:9;-0.852;0.000;0.231
19:43:38:9;-0.864;-0.035;0.238
19:43:38:9;-0.868;-0.055;0.266
19:43:38:9;-0.868;-0.047;0.289
19:43:39:0;-0.868;-0.027;0.297
19:43:39:0;-0.880;0.004;0.301
19:43:39:0;-0.887;0.035;0.313
19:43:39:0;-0.876;0.063;0.324
19:43:39:0;-0.840;0.086;0.336
19:43:39:0;-0.809;0.117;0.336
19:43:39:0;-0.790;0.133;0.317
19:43:39:1;-0.794;0.141;0.293
19:43:39:1;-0.801;0.156;0.274
19:43:39:1;-0.829;0.141;0.289
19:43:39:1;-0.880;0.086;0.321
19:43:39:1;-0.907;0.020;0.340
19:43:39:1;-0.919;-0.043;0.328
19:43:39:2;-0.919;-0.117;0.324
19:43:39:2;-0.942;-0.152;0.340
19:43:39:2;-0.973;-0.137;0.336
19:43:39:2;-0.977;-0.090;0.332
19:43:39:2;-0.942;-0.074;0.317
19:43:39:2;-0.895;-0.129;0.297
19:43:39:2;-0.848;-0.156;0.281
19:43:39:3;-0.809;-0.117;0.242
19:43:39:3;-0.774;-0.051;0.188
19:43:39:3;-0.751;0.020;0.149
19:43:39:3;-0.747;0.055;0.160
19:43:39:3;-0.758;0.055;0.207
19:43:39:3;-0.794;0.043;0.270
19:43:39:4;-0.844;0.039;0.344
19:43:39:4;-0.891;0.020;0.387
19:43:39:4;-0.915;-0.004;0.442
19:43:39:4;-0.942;0.051;0.453
19:43:39:4;-0.934;0.106;0.340
19:43:39:4;-0.868;0.063;0.254
19:43:39:5;-0.817;0.004;0.250
19:43:39:5;-0.805;-0.055;0.270
19:43:39:5;-0.790;-0.078;0.274
19:43:39:5;-0.778;-0.078;0.274
19:43:39:5;-0.790;-0.059;0.274
19:43:39:5;-0.825;-0.027;0.281
19:43:39:5;-0.872;-0.012;0.305
19:43:39:6;-0.903;-0.027;0.328
19:43:39:6;-0.915;-0.031;0.336
19:43:39:6;-0.895;-0.004;0.336
19:43:39:6;-0.880;0.023;0.332
19:43:39:6;-0.907;0.035;0.328
19:43:39:6;-0.958;0.023;0.344
19:43:39:7;-0.985;0.023;0.360
19:43:39:7;-0.977;0.023;0.328
19:43:39:7;-0.938;0.004;0.270
19:43:39:7;-0.903;-0.059;0.246
19:43:39:7;-0.868;-0.098;0.278
19:43:39:7;-0.856;-0.117;0.324
19:43:39:7;-0.840;-0.094;0.340
19:43:39:8;-0.817;-0.047;0.324
19:43:39:8;-0.797;-0.008;0.313
19:43:39:8;-0.782;0.023;0.309
19:43:39:8;-0.778;0.055;0.297
19:43:39:8;-0.782;0.090;0.297
19:43:39:8;-0.790;0.109;0.317
19:43:39:9;-0.801;0.106;0.332
19:43:39:9;-0.817;0.082;0.340
19:43:39:9;-0.825;0.047;0.344
19:43:39:9;-0.840;0.016;0.352
19:43:39:9;-0.864;-0.016;0.348
19:43:40:0;-0.880;-0.031;0.324
19:43:40:0;-0.872;-0.051;0.289
19:43:40:0;-0.848;-0.070;0.285
19:43:40:0;-0.833;-0.051;0.297
19:43:40:0;-0.817;-0.012;0.301
19:43:40:0;-0.797;0.023;0.289
19:43:40:0;-0.774;0.039;0.293
19:43:40:0;-0.766;0.059;0.313
19:43:40:1;-0.774;0.090;0.340
19:43:40:1;-0.805;0.129;0.344
19:43:40:1;-0.848;0.145;0.360
19:43:40:1;-0.887;0.149;0.371
19:43:40:1;-0.911;0.141;0.399
19:43:40:1;-0.911;0.074;0.422
19:43:40:2;-0.919;-0.059;0.418
19:43:40:2;-0.958;-0.180;0.422
19:43:40:2;-0.997;-0.242;0.410
19:43:40:2;-0.993;-0.219;0.375
19:43:40:2;-0.946;-0.180;0.360
19:43:40:2;-0.887;-0.168;0.360
19:43:40:2;-0.844;-0.152;0.371
19:43:40:3;-0.805;-0.133;0.364
19:43:40:3;-0.766;-0.113;0.332
19:43:40:3;-0.735;-0.070;0.293
19:43:40:3;-0.711;0.023;0.266
19:43:40:3;-0.723;0.106;0.254
19:43:40:3;-0.758;0.145;0.281
19:43:40:4;-0.797;0.156;0.332
19:43:40:4;-0.833;0.113;0.399
19:43:40:4;-0.848;0.020;0.520
19:43:40:4;-0.880;0.031;0.618
19:43:40:4;-0.926;0.098;0.508
19:43:40:4;-0.903;0.066;0.328
19:43:40:5;-0.852;0.008;0.289
19:43:40:5;-0.813;-0.051;0.348
19:43:40:5;-0.778;-0.098;0.360
19:43:40:5;-0.751;-0.102;0.321
19:43:40:5;-0.739;-0.055;0.281
19:43:40:5;-0.747;0.012;0.281
19:43:40:5;-0.778;0.082;0.309
19:43:40:6;-0.829;0.121;0.336
19:43:40:6;-0.872;0.125;0.395
19:43:40:6;-0.899;0.125;0.465
19:43:40:6;-0.930;0.098;0.465
19:43:40:6;-0.965;0.047;0.426
19:43:40:6;-0.993;-0.012;0.399
19:43:40:7;-1.001;-0.063;0.356
19:43:40:7;-0.981;-0.086;0.336
19:43:40:7;-0.926;-0.090;0.340
19:43:40:7;-0.864;-0.074;0.344
19:43:40:7;-0.809;-0.059;0.336
19:43:40:7;-0.770;-0.039;0.321
19:43:40:7;-0.743;-0.023;0.317
19:43:40:8;-0.739;-0.016;0.313
19:43:40:8;-0.747;0.008;0.305
19:43:40:8;-0.762;0.039;0.301
19:43:40:8;-0.786;0.055;0.289
19:43:40:8;-0.801;0.047;0.262
19:43:40:8;-0.813;0.020;0.250
19:43:40:9;-0.821;-0.043;0.301
19:43:40:9;-0.860;-0.086;0.493
19:43:40:9;-0.942;0.027;0.575
19:43:40:9;-0.989;0.149;0.360
19:43:40:9;-0.934;0.109;0.199
19:43:40:9;-0.868;0.035;0.207
19:43:40:9;-0.840;-0.023;0.242
19:43:41:0;-0.837;-0.086;0.274
19:43:41:0;-0.833;-0.094;0.305
19:43:41:0;-0.833;-0.023;0.324
19:43:41:0;-0.829;0.035;0.321
19:43:41:0;-0.829;0.070;0.324
19:43:41:0;-0.821;0.078;0.352
19:43:41:1;-0.778;0.059;0.340
19:43:41:1;-0.743;0.016;0.278
19:43:41:1;-0.790;0.000;0.235
19:43:41:1;-0.848;0.023;0.278
19:43:41:1;-0.876;0.000;0.364
19:43:41:1;-0.899;-0.066;0.367
19:43:41:2;-0.930;-0.129;0.297
19:43:41:2;-0.950;-0.164;0.266
19:43:41:2;-0.989;-0.152;0.250
19:43:41:2;-1.036;-0.129;0.242
19:43:41:2;-1.040;-0.094;0.305
19:43:41:2;-0.997;-0.043;0.340
19:43:41:3;-0.938;0.016;0.305
19:43:41:3;-0.895;0.063;0.258
19:43:41:3;-0.864;0.078;0.242
19:43:41:3;-0.829;0.070;0.231
19:43:41:3;-0.790;0.063;0.207
19:43:41:3;-0.758;0.055;0.192
19:43:41:3;-0.735;0.035;0.195
19:43:41:4;-0.731;0.012;0.231
19:43:41:4;-0.751;-0.035;0.352
19:43:41:4;-0.813;-0.055;0.547
19:43:41:4;-0.950;0.047;0.528
19:43:41:4;-0.993;0.078;0.274
19:43:41:4;-0.868;-0.023;0.223
19:43:41:4;-0.790;-0.086;0.250
19:43:41:5;-0.797;-0.106;0.266
19:43:41:5;-0.817;-0.106;0.317
19:43:41:5;-0.848;-0.059;0.336
19:43:41:6;-0.860;0.004;0.305
19:43:41:6;-0.852;0.051;0.278
19:43:41:6;-0.837;0.070;0.278
19:43:41:6;-0.821;0.066;0.289
19:43:41:6;-0.805;0.039;0.297
19:43:41:6;-0.805;0.012;0.281
19:43:41:6;-0.797;0.008;0.266
19:43:41:6;-0.805;0.043;0.278
19:43:41:6;-0.848;0.055;0.324
19:43:41:7;-0.919;0.047;0.391
19:43:41:7;-0.985;0.027;0.410
19:43:41:7;-1.005;-0.004;0.348
19:43:41:7;-0.973;-0.043;0.289
19:43:41:7;-0.919;-0.090;0.289
19:43:41:7;-0.883;-0.125;0.270
19:43:41:7;-0.891;-0.117;0.258
19:43:41:8;-0.891;-0.082;0.274
19:43:41:8;-0.883;-0.059;0.258
19:43:41:8;-0.856;-0.035;0.211
19:43:41:8;-0.825;-0.008;0.172
19:43:41:8;-0.801;0.023;0.164
19:43:41:8;-0.790;0.055;0.176
19:43:41:9;-0.797;0.070;0.199
19:43:41:9;-0.817;0.082;0.227
19:43:41:9;-0.837;0.090;0.231
19:43:41:9;-0.848;0.066;0.242
19:43:41:9;-0.864;0.012;0.328
19:43:41:9;-0.887;0.000;0.508
19:43:41:9;-0.973;0.074;0.614
19:43:42:0;-1.032;0.106;0.438
19:43:42:0;-0.923;0.031;0.293
19:43:42:0;-0.809;-0.020;0.274
19:43:42:0;-0.747;-0.059;0.258
19:43:42:0;-0.731;-0.090;0.250
19:43:42:0;-0.739;-0.082;0.254
19:43:42:1;-0.770;-0.043;0.270
19:43:42:1;-0.797;-0.004;0.293
19:43:42:1;-0.821;0.031;0.317
19:43:42:1;-0.844;0.059;0.332
19:43:42:1;-0.852;0.078;0.364
19:43:42:1;-0.852;0.070;0.387
19:43:42:2;-0.856;0.043;0.356
19:43:42:2;-0.887;-0.008;0.321
19:43:42:2;-0.938;-0.055;0.321
19:43:42:2;-1.008;-0.090;0.293
19:43:42:2;-1.055;-0.106;0.258
19:43:42:2;-1.048;-0.094;0.274
19:43:42:2;-0.989;-0.055;0.285
19:43:42:3;-0.907;-0.027;0.266
19:43:42:3;-0.829;-0.031;0.238
19:43:42:3;-0.786;-0.031;0.219
19:43:42:3;-0.770;-0.027;0.231
19:43:42:3;-0.786;0.000;0.242
19:43:42:3;-0.805;0.020;0.254
19:43:42:4;-0.821;0.023;0.262
19:43:42:4;-0.821;0.016;0.270
19:43:42:4;-0.821;-0.016;0.293
19:43:42:4;-0.825;-0.070;0.371
19:43:42:4;-0.864;-0.047;0.473
19:43:42:4;-0.919;0.066;0.453
19:43:42:4;-0.895;0.125;0.328
19:43:42:5;-0.786;0.102;0.274
19:43:42:5;-0.723;0.039;0.250
19:43:42:5;-0.731;0.000;0.254
19:43:42:5;-0.778;-0.008;0.297
19:43:42:5;-0.837;-0.004;0.317
19:43:42:5;-0.903;0.012;0.301
19:43:42:6;-0.958;0.020;0.289
19:43:42:6;-0.985;0.023;0.297
19:43:42:6;-0.973;0.035;0.317
19:43:42:6;-0.950;0.051;0.317
19:43:42:6;-0.915;0.051;0.301
19:43:42:6;-0.895;0.047;0.285
19:43:42:6;-0.895;0.047;0.278
19:43:42:7;-0.895;0.047;0.274
19:43:42:7;-0.880;0.035;0.266
19:43:42:7;-0.856;0.016;0.262
19:43:42:7;-0.840;0.004;0.266
19:43:42:7;-0.829;0.008;0.293
19:43:42:8;-0.825;0.031;0.297
19:43:42:8;-0.825;0.043;0.285
19:43:42:8;-0.829;0.047;0.270
19:43:42:8;-0.837;0.043;0.266
19:43:42:8;-0.844;0.043;0.281
19:43:42:8;-0.860;0.047;0.285
19:43:42:8;-0.864;0.047;0.285
19:43:42:9;-0.876;0.031;0.297
19:43:42:9;-0.883;0.023;0.336
19:43:42:9;-0.887;0.031;0.356
19:43:42:9;-0.876;0.043;0.336
19:43:42:9;-0.837;0.043;0.301
19:43:42:9;-0.786;0.027;0.281
19:43:42:9;-0.762;0.004;0.278
19:43:43:0;-0.766;-0.012;0.285
19:43:43:0;-0.794;-0.023;0.297
19:43:43:0;-0.833;-0.023;0.309
19:43:43:0;-0.864;-0.020;0.321
19:43:43:0;-0.887;-0.027;0.332
19:43:43:0;-0.899;-0.039;0.340
19:43:43:1;-0.911;-0.059;0.344
19:43:43:1;-0.919;-0.051;0.360
19:43:43:1;-0.926;-0.020;0.375
19:43:43:1;-0.923;0.008;0.364
19:43:43:1;-0.926;0.012;0.344
19:43:43:1;-0.938;-0.004;0.336
19:43:43:1;-0.930;-0.023;0.324
19:43:43:2;-0.903;-0.027;0.305
19:43:43:2;-0.864;-0.027;0.293
19:43:43:2;-0.829;-0.031;0.285
19:43:43:2;-0.794;-0.039;0.270
19:43:43:2;-0.774;-0.027;0.254
19:43:43:2;-0.778;0.000;0.250
19:43:43:3;-0.786;0.027;0.266
19:43:43:3;-0.797;0.035;0.281
19:43:43:3;-0.813;0.043;0.281
19:43:43:3;-0.813;0.031;0.285
19:43:43:3;-0.813;0.008;0.305
19:43:43:3;-0.829;-0.008;0.309
19:43:43:4;-0.848;-0.027;0.324
19:43:43:4;-0.880;-0.055;0.407
19:43:43:4;-0.930;-0.020;0.493
19:43:43:4;-0.958;0.035;0.414
19:43:43:4;-0.872;0.043;0.301
19:43:43:4;-0.782;0.027;0.266
19:43:43:4;-0.758;0.008;0.262
19:43:43:6;-0.762;-0.020;0.274
19:43:43:6;-0.770;-0.027;0.285
19:43:43:6;-0.770;-0.008;0.297
19:43:43:6;-0.794;0.023;0.289
19:43:43:6;-0.844;0.035;0.285
19:43:43:6;-0.891;0.055;0.301
19:43:43:6;-0.919;0.074;0.328
19:43:43:6;-0.919;0.074;0.367
19:43:43:6;-0.911;0.070;0.383
19:43:43:6;-0.903;0.059;0.348
19:43:43:6;-0.926;0.031;0.305
19:43:43:6;-0.962;0.000;0.270
19:43:43:6;-0.977;-0.012;0.242
19:43:43:7;-0.969;-0.023;0.238
19:43:43:7;-0.930;-0.023;0.242
19:43:43:7;-0.899;-0.004;0.223
19:43:43:7;-0.891;0.020;0.211
19:43:43:7;-0.883;0.035;0.215
19:43:43:7;-0.876;0.035;0.223
19:43:43:8;-0.868;0.023;0.227
19:43:43:8;-0.864;0.000;0.231
19:43:43:8;-0.852;-0.016;0.242
19:43:43:8;-0.840;-0.027;0.258
19:43:43:8;-0.837;-0.027;0.278
19:43:43:8;-0.840;-0.051;0.336
19:43:43:9;-0.856;-0.051;0.418
19:43:43:9;-0.891;0.020;0.407
19:43:43:9;-0.887;0.070;0.301
19:43:43:9;-0.833;0.051;0.250
19:43:43:9;-0.770;0.008;0.274
19:43:43:9;-0.743;-0.023;0.293
19:43:43:9;-0.743;-0.047;0.293
19:43:44:0;-0.762;-0.039;0.289
19:43:44:0;-0.801;-0.020;0.293
19:43:44:0;-0.837;0.008;0.305
19:43:44:0;-0.880;0.016;0.336
19:43:44:0;-0.919;0.027;0.371
19:43:44:0;-0.915;0.031;0.383
19:43:44:1;-0.891;0.035;0.364
19:43:44:1;-0.880;0.039;0.336
19:43:44:1;-0.887;0.020;0.305
19:43:44:1;-0.919;0.008;0.293
19:43:44:1;-0.930;0.000;0.285
19:43:44:1;-0.930;-0.008;0.285
19:43:44:1;-0.926;0.004;0.289
19:43:44:2;-0.907;0.008;0.281
19:43:44:2;-0.883;0.000;0.278
19:43:44:2;-0.868;-0.016;0.278
19:43:44:2;-0.848;-0.031;0.274
19:43:44:2;-0.852;-0.035;0.285
19:43:44:2;-0.856;-0.016;0.305
19:43:44:3;-0.864;0.008;0.297
19:43:44:3;-0.868;0.012;0.281
19:43:44:3;-0.856;0.020;0.281
19:43:44:3;-0.844;0.035;0.278
19:43:44:3;-0.833;0.039;0.262
19:43:44:3;-0.833;0.043;0.258
19:43:44:4;-0.840;0.039;0.262
19:43:44:4;-0.848;0.027;0.293
19:43:44:4;-0.864;0.020;0.352
19:43:44:4;-0.907;0.043;0.410
19:43:44:4;-0.942;0.070;0.399
19:43:44:4;-0.926;0.082;0.336
19:43:44:4;-0.860;0.086;0.309
19:43:44:5;-0.805;0.086;0.309
19:43:44:5;-0.797;0.074;0.317
19:43:44:5;-0.813;0.070;0.313
19:43:44:5;-0.817;0.051;0.309
19:43:44:5;-0.840;0.016;0.313
19:43:44:5;-0.868;-0.020;0.321
19:43:44:6;-0.880;-0.020;0.332
19:43:44:6;-0.856;0.023;0.336
19:43:44:6;-0.840;0.059;0.348
19:43:44:6;-0.837;0.086;0.364
19:43:44:7;-0.852;0.090;0.352
19:43:44:7;-0.868;0.078;0.348
19:43:44:7;-0.887;0.066;0.332
19:43:44:7;-0.891;0.055;0.281
19:43:44:7;-0.880;0.023;0.223
19:43:44:7;-0.868;0.000;0.164
19:43:44:7;-0.856;-0.020;0.129
19:43:44:7;-0.844;-0.043;0.098
19:43:44:7;-0.856;-0.027;0.094
19:43:44:8;-0.872;0.008;0.137
19:43:44:8;-0.868;0.035;0.176
