time;x;y;z
20:48:55:3;-0.754;-0.004;0.274
20:48:55:3;-0.708;-0.023;0.285
20:48:55:3;-0.676;-0.055;0.297
20:48:55:4;-0.661;-0.070;0.305
20:48:55:4;-0.633;-0.086;0.321
20:48:55:4;-0.594;-0.109;0.371
20:48:55:4;-0.555;-0.117;0.434
20:48:55:4;-0.500;-0.082;0.465
20:48:55:4;-0.461;-0.008;0.489
20:48:55:4;-0.465;0.090;0.477
20:48:55:5;-0.461;0.102;0.477
20:48:55:5;-0.516;0.109;0.489
20:48:55:5;-0.770;0.047;0.524
20:48:55:5;-1.384;0.129;0.547
20:48:55:5;-1.810;0.129;0.504
20:48:55:5;-1.653;0.070;0.305
20:48:55:5;-1.341;0.086;0.195
20:48:55:6;-1.055;0.066;0.207
20:48:55:6;-1.032;-0.039;0.293
20:48:55:6;-1.126;-0.051;0.352
20:48:55:6;-1.169;0.090;0.375
20:48:55:6;-1.153;0.274;0.313
20:48:55:7;-1.059;0.371;0.266
20:48:55:7;-0.997;0.356;0.297
20:48:55:7;-0.946;0.285;0.317
20:48:55:7;-0.887;0.219;0.297
20:48:55:7;-0.829;0.195;0.309
20:48:55:7;-0.868;0.141;0.383
20:48:55:7;-0.954;0.039;0.332
20:48:55:8;-0.930;-0.023;0.238
20:48:55:8;-0.942;-0.117;0.235
20:48:55:8;-0.911;-0.137;0.258
20:48:55:8;-0.809;-0.035;0.254
20:48:55:8;-0.696;0.059;0.285
20:48:55:8;-0.704;0.141;0.258
20:48:55:9;-0.743;0.176;0.278
20:48:55:9;-0.762;0.137;0.313
20:48:55:9;-0.735;0.094;0.332
20:48:55:9;-0.684;0.063;0.344
20:48:55:9;-0.622;0.023;0.344
20:48:55:9;-0.571;-0.008;0.332
20:48:55:9;-0.559;0.020;0.301
20:48:56:0;-0.610;0.055;0.278
20:48:56:0;-0.708;0.008;0.262
20:48:56:0;-0.829;-0.012;0.278
20:48:56:0;-0.965;-0.016;0.364
20:48:56:0;-1.083;-0.004;0.485
20:48:56:0;-1.134;-0.004;0.504
20:48:56:0;-1.153;0.008;0.481
20:48:56:1;-1.235;0.047;0.500
20:48:56:1;-1.360;0.020;0.610
20:48:56:1;-1.399;-0.039;0.668
20:48:56:1;-1.349;-0.059;0.633
20:48:56:2;-1.294;-0.051;0.606
20:48:56:2;-1.247;0.004;0.594
20:48:56:2;-1.204;0.070;0.567
20:48:56:2;-1.153;0.086;0.520
20:48:56:2;-1.094;0.070;0.493
20:48:56:2;-1.024;0.074;0.473
20:48:56:2;-0.954;0.082;0.442
20:48:56:2;-0.848;0.113;0.418
20:48:56:2;-0.751;0.156;0.367
20:48:56:3;-0.688;0.168;0.317
20:48:56:3;-0.649;0.176;0.297
20:48:56:3;-0.637;0.176;0.274
20:48:56:3;-0.661;0.160;0.266
20:48:56:3;-0.696;0.133;0.270
20:48:56:4;-0.719;0.102;0.266
20:48:56:4;-0.739;0.086;0.262
20:48:56:4;-0.751;0.098;0.258
20:48:56:4;-0.751;0.113;0.250
20:48:56:4;-0.743;0.113;0.246
20:48:56:4;-0.700;0.113;0.262
20:48:56:4;-0.622;0.133;0.309
20:48:56:5;-0.536;0.117;0.399
20:48:56:5;-0.508;0.121;0.493
20:48:56:5;-0.582;0.149;0.586
20:48:56:5;-0.840;0.254;0.704
20:48:56:5;-1.251;0.250;0.680
20:48:56:5;-1.454;0.000;0.461
20:48:56:5;-1.329;-0.180;0.367
20:48:56:6;-1.235;-0.223;0.371
20:48:56:6;-1.188;-0.098;0.414
20:48:56:6;-1.235;0.047;0.446
20:48:56:6;-1.298;0.043;0.469
20:48:56:6;-1.243;-0.082;0.473
20:48:56:7;-1.149;-0.172;0.465
20:48:56:7;-1.106;-0.195;0.438
20:48:56:7;-1.083;-0.184;0.414
20:48:56:7;-1.024;-0.133;0.395
20:48:56:7;-0.938;-0.078;0.375
20:48:56:7;-0.837;-0.039;0.348
20:48:56:7;-0.731;-0.008;0.328
20:48:56:8;-0.649;0.027;0.309
20:48:56:8;-0.618;0.051;0.293
20:48:56:8;-0.641;0.055;0.270
20:48:56:8;-0.688;0.043;0.250
20:48:56:8;-0.692;-0.020;0.324
20:48:56:8;-0.743;-0.059;0.489
20:48:56:8;-0.809;-0.070;0.418
20:48:56:9;-0.711;-0.066;0.336
20:48:56:9;-0.637;0.051;0.328
20:48:56:9;-0.614;0.125;0.309
20:48:56:9;-0.641;0.129;0.270
20:48:56:9;-0.668;0.109;0.242
20:48:56:9;-0.661;0.109;0.258
20:48:57:0;-0.680;0.125;0.270
20:48:57:0;-0.813;0.117;0.309
20:48:57:0;-0.985;-0.004;0.387
20:48:57:0;-1.083;-0.211;0.407
20:48:57:0;-1.173;-0.383;0.418
20:48:57:0;-1.364;-0.364;0.516
20:48:57:0;-1.536;-0.176;0.590
20:48:57:1;-1.591;0.023;0.586
20:48:57:1;-1.505;0.129;0.563
20:48:57:1;-1.356;0.145;0.504
20:48:57:1;-1.231;0.106;0.469
20:48:57:1;-1.145;0.086;0.442
20:48:57:1;-1.071;0.063;0.395
20:48:57:2;-0.993;0.035;0.364
20:48:57:2;-0.919;0.020;0.340
20:48:57:2;-0.837;0.031;0.317
20:48:57:2;-0.754;0.059;0.289
20:48:57:2;-0.696;0.055;0.250
20:48:57:2;-0.676;0.000;0.219
20:48:57:3;-0.661;-0.090;0.211
20:48:57:3;-0.672;-0.164;0.215
20:48:57:3;-0.715;-0.207;0.215
20:48:57:3;-0.747;-0.242;0.242
20:48:57:3;-0.739;-0.266;0.274
20:48:57:3;-0.711;-0.270;0.313
20:48:57:3;-0.684;-0.242;0.301
20:48:57:4;-0.680;-0.203;0.270
20:48:57:4;-0.708;-0.176;0.278
20:48:57:4;-0.747;-0.133;0.371
20:48:57:4;-0.837;-0.070;0.508
20:48:57:4;-0.907;-0.063;0.559
20:48:57:4;-0.923;-0.109;0.586
20:48:57:5;-1.063;-0.121;0.661
20:48:57:5;-1.227;-0.063;0.446
20:48:57:5;-1.220;-0.102;0.309
20:48:57:5;-1.204;-0.035;0.297
20:48:57:5;-1.137;0.090;0.340
20:48:57:5;-1.145;0.102;0.469
20:48:57:5;-1.165;-0.039;0.567
20:48:57:6;-1.145;-0.063;0.504
20:48:57:6;-1.063;0.043;0.387
20:48:57:6;-0.923;0.246;0.340
20:48:57:6;-0.864;0.336;0.375
20:48:57:6;-0.962;0.262;0.399
20:48:57:6;-1.098;0.164;0.403
20:48:57:7;-1.122;0.074;0.344
20:48:57:7;-1.048;0.016;0.309
20:48:57:8;-0.919;0.031;0.301
20:48:57:8;-0.809;0.055;0.258
20:48:57:8;-0.766;0.066;0.238
20:48:57:8;-0.754;0.117;0.242
20:48:57:8;-0.747;0.180;0.242
20:48:57:8;-0.751;0.203;0.246
20:48:57:8;-0.731;0.156;0.235
20:48:57:8;-0.708;0.078;0.235
20:48:57:8;-0.657;-0.023;0.235
20:48:57:8;-0.614;-0.164;0.274
20:48:57:8;-0.586;-0.289;0.356
20:48:57:9;-0.649;-0.356;0.383
20:48:57:9;-0.719;-0.321;0.324
20:48:57:9;-0.790;-0.301;0.219
20:48:57:9;-0.840;-0.332;0.238
20:48:57:9;-0.915;-0.317;0.301
20:48:57:9;-1.005;-0.254;0.301
20:48:58:0;-1.067;-0.156;0.289
20:48:58:0;-1.130;0.027;0.309
20:48:58:0;-1.094;0.176;0.328
20:48:58:0;-1.028;0.207;0.360
20:48:58:0;-1.075;0.203;0.410
20:48:58:0;-1.165;0.180;0.465
20:48:58:0;-1.231;0.106;0.481
20:48:58:1;-1.298;0.117;0.575
20:48:58:1;-1.419;0.094;0.551
20:48:58:2;-1.411;0.082;0.528
20:48:58:2;-1.227;0.070;0.504
20:48:58:2;-1.063;0.031;0.469
20:48:58:2;-0.977;0.004;0.457
20:48:58:2;-0.926;-0.016;0.434
20:48:58:2;-0.895;0.016;0.426
20:48:58:2;-0.868;0.086;0.399
20:48:58:2;-0.817;0.133;0.360
20:48:58:2;-0.766;0.164;0.317
20:48:58:2;-0.747;0.188;0.313
20:48:58:2;-0.723;0.223;0.289
20:48:58:3;-0.723;0.293;0.321
20:48:58:3;-0.719;0.336;0.309
20:48:58:3;-0.696;0.321;0.301
20:48:58:3;-0.641;0.219;0.270
20:48:58:3;-0.598;0.164;0.328
20:48:58:4;-0.571;0.207;0.512
20:48:58:4;-0.563;0.270;0.586
20:48:58:4;-0.543;0.336;0.575
20:48:58:4;-0.555;0.340;0.500
20:48:58:4;-0.649;0.274;0.383
20:48:58:4;-0.821;0.172;0.281
20:48:58:4;-1.051;0.047;0.348
20:48:58:5;-1.227;-0.113;0.512
20:48:58:5;-1.247;-0.246;0.668
20:48:58:5;-1.137;-0.207;0.758
20:48:58:5;-1.016;0.008;0.606
20:48:58:5;-0.965;0.207;0.391
20:48:58:5;-1.012;0.180;0.340
20:48:58:5;-1.020;0.027;0.391
20:48:58:6;-1.075;-0.113;0.493
20:48:58:6;-1.165;-0.180;0.586
20:48:58:6;-1.239;-0.238;0.633
20:48:58:6;-1.282;-0.262;0.602
20:48:58:6;-1.231;-0.254;0.575
20:48:58:7;-1.141;-0.195;0.555
20:48:58:7;-1.067;-0.152;0.500
20:48:58:7;-0.989;-0.121;0.465
20:48:58:7;-0.915;-0.086;0.442
20:48:58:7;-0.864;-0.051;0.422
20:48:58:7;-0.844;-0.016;0.414
20:48:58:7;-0.856;0.047;0.364
20:48:58:8;-0.876;0.090;0.332
20:48:58:8;-0.876;0.168;0.301
20:48:58:8;-0.844;0.270;0.254
20:48:58:8;-0.790;0.293;0.215
20:48:58:8;-0.692;0.235;0.219
20:48:58:8;-0.582;0.121;0.270
20:48:58:9;-0.567;0.086;0.324
20:48:58:9;-0.637;0.008;0.301
20:48:58:9;-0.633;-0.094;0.266
20:48:58:9;-0.551;-0.192;0.270
20:48:58:9;-0.539;-0.231;0.348
20:48:58:9;-0.594;-0.176;0.367
20:48:58:9;-0.668;-0.086;0.352
20:48:59:0;-0.774;-0.012;0.356
20:48:59:0;-0.876;0.051;0.367
20:48:59:0;-0.950;0.090;0.364
20:48:59:0;-0.965;0.082;0.348
20:48:59:0;-0.989;0.070;0.375
20:48:59:0;-1.055;0.043;0.453
20:48:59:0;-1.153;0.023;0.500
20:48:59:1;-1.216;0.027;0.528
20:48:59:1;-1.231;0.066;0.532
20:48:59:1;-1.274;0.109;0.567
20:48:59:1;-1.313;0.121;0.590
20:48:59:1;-1.349;0.125;0.586
20:48:59:2;-1.349;0.094;0.571
20:48:59:2;-1.321;0.043;0.559
20:48:59:2;-1.200;0.016;0.555
20:48:59:2;-1.098;0.012;0.532
20:48:59:2;-1.016;0.035;0.496
20:48:59:2;-0.938;0.051;0.469
20:48:59:2;-0.856;0.031;0.469
20:48:59:4;-0.786;0.008;0.438
20:48:59:4;-0.723;-0.012;0.391
20:48:59:4;-0.668;-0.031;0.371
20:48:59:4;-0.602;-0.012;0.352
20:48:59:4;-0.516;0.039;0.344
20:48:59:4;-0.450;0.090;0.352
20:48:59:4;-0.426;0.102;0.371
20:48:59:4;-0.453;0.082;0.418
20:48:59:4;-0.461;0.070;0.395
20:48:59:4;-0.453;0.051;0.371
20:48:59:4;-0.450;0.031;0.356
20:48:59:4;-0.473;0.027;0.360
20:48:59:4;-0.528;0.023;0.344
20:48:59:4;-0.629;0.023;0.313
20:48:59:5;-0.754;0.008;0.270
20:48:59:5;-0.895;0.008;0.270
20:48:59:5;-1.071;0.012;0.364
20:48:59:5;-1.196;0.039;0.489
20:48:59:5;-1.259;0.004;0.551
20:48:59:6;-1.329;-0.106;0.618
20:48:59:6;-1.399;-0.207;0.708
20:48:59:6;-1.427;-0.184;0.735
20:48:59:6;-1.435;-0.051;0.743
20:48:59:6;-1.419;0.137;0.727
20:48:59:6;-1.329;0.250;0.672
20:48:59:7;-1.251;0.270;0.606
20:48:59:7;-1.188;0.223;0.582
20:48:59:7;-1.134;0.180;0.582
20:48:59:7;-1.059;0.133;0.543
20:48:59:7;-0.997;0.098;0.469
20:48:59:7;-0.911;0.059;0.410
20:48:59:7;-0.817;0.031;0.391
20:48:59:7;-0.743;0.012;0.379
20:48:59:8;-0.672;0.012;0.375
20:48:59:8;-0.606;-0.023;0.387
20:48:59:8;-0.571;-0.063;0.371
20:48:59:8;-0.543;-0.098;0.352
20:48:59:8;-0.532;-0.160;0.321
20:48:59:9;-0.567;-0.203;0.305
20:48:59:9;-0.606;-0.207;0.289
20:48:59:9;-0.657;-0.223;0.297
20:48:59:9;-0.645;-0.172;0.262
20:48:59:9;-0.571;-0.117;0.262
20:48:59:9;-0.493;-0.070;0.289
20:48:59:9;-0.493;-0.094;0.332
20:49:00:0;-0.590;-0.195;0.446
20:49:00:0;-0.797;-0.297;0.539
20:49:00:0;-0.993;-0.297;0.536
20:49:00:0;-0.989;-0.192;0.547
20:49:00:0;-0.919;-0.051;0.610
20:49:00:0;-0.993;0.078;0.649
20:49:00:0;-1.063;0.168;0.618
20:49:00:1;-1.032;0.184;0.582
20:49:00:1;-0.938;0.125;0.555
20:49:00:1;-0.926;0.051;0.555
20:49:00:1;-1.036;0.008;0.602
20:49:00:1;-1.180;0.039;0.622
20:49:00:1;-1.192;0.152;0.579
20:49:00:2;-1.141;0.211;0.539
20:49:00:2;-1.149;0.203;0.559
20:49:00:2;-1.157;0.184;0.586
20:49:00:2;-1.204;0.129;0.571
20:49:00:2;-1.313;0.066;0.567
20:49:00:2;-1.321;0.016;0.524
20:49:00:3;-1.278;-0.008;0.504
20:49:00:3;-1.208;-0.012;0.536
20:49:00:3;-1.122;0.012;0.524
20:49:00:3;-0.977;0.020;0.465
20:49:00:3;-0.813;0.051;0.434
20:49:00:3;-0.684;0.106;0.430
20:49:00:3;-0.590;0.164;0.418
20:49:00:4;-0.465;0.188;0.407
20:49:00:4;-0.356;0.184;0.407
20:49:00:4;-0.317;0.094;0.399
20:49:00:4;-0.285;0.027;0.426
20:49:00:4;-0.297;-0.016;0.457
20:49:00:4;-0.309;-0.113;0.465
20:49:00:5;-0.313;-0.188;0.446
20:49:00:5;-0.367;-0.227;0.395
20:49:00:5;-0.457;-0.219;0.340
20:49:00:5;-0.614;-0.207;0.293
20:49:00:5;-0.813;-0.156;0.336
20:49:00:5;-1.036;-0.039;0.387
20:49:00:5;-1.161;-0.020;0.481
20:49:00:6;-1.208;-0.156;0.649
20:49:00:6;-1.177;-0.293;0.676
20:49:00:6;-1.223;-0.301;0.665
20:49:00:6;-1.306;-0.250;0.622
20:49:00:6;-1.376;-0.184;0.680
20:49:00:6;-1.376;-0.152;0.790
20:49:00:7;-1.251;-0.059;0.801
20:49:00:7;-1.102;0.066;0.774
20:49:00:7;-1.020;0.203;0.762
20:49:00:7;-0.985;0.293;0.723
20:49:00:7;-1.001;0.266;0.661
20:49:00:7;-1.008;0.192;0.586
20:49:00:7;-0.958;0.152;0.567
20:49:00:8;-0.883;0.176;0.532
20:49:00:8;-0.817;0.199;0.446
20:49:00:8;-0.727;0.172;0.356
20:49:00:9;-0.610;0.121;0.332
20:49:00:9;-0.485;0.043;0.344
20:49:00:9;-0.391;-0.023;0.340
20:49:00:9;-0.383;-0.031;0.371
20:49:00:9;-0.418;0.094;0.414
20:49:00:9;-0.473;0.242;0.438
20:49:00:9;-0.575;0.301;0.489
20:49:00:9;-0.672;0.297;0.528
20:49:00:9;-0.708;0.278;0.516
20:49:00:9;-0.719;0.246;0.524
20:49:01:0;-0.719;0.172;0.512
20:49:01:0;-0.860;0.059;0.493
20:49:01:0;-1.008;-0.149;0.532
20:49:01:0;-1.051;-0.391;0.582
20:49:01:0;-1.012;-0.399;0.657
20:49:01:1;-0.926;-0.219;0.637
20:49:01:1;-0.856;-0.051;0.563
20:49:01:1;-0.848;0.012;0.579
20:49:01:1;-0.899;-0.059;0.618
20:49:01:1;-0.985;-0.172;0.684
20:49:01:1;-1.067;-0.211;0.801
20:49:01:1;-1.208;-0.227;0.837
20:49:01:2;-1.290;-0.176;0.790
20:49:01:2;-1.263;-0.047;0.751
20:49:01:2;-1.196;0.055;0.680
20:49:01:2;-1.169;0.078;0.598
20:49:01:2;-1.141;0.047;0.582
20:49:01:2;-1.083;0.031;0.547
20:49:01:3;-0.989;0.031;0.524
20:49:01:3;-0.876;0.039;0.520
20:49:01:3;-0.782;0.008;0.485
20:49:01:3;-0.696;-0.031;0.457
20:49:01:3;-0.633;-0.063;0.414
20:49:01:3;-0.594;-0.094;0.367
20:49:01:3;-0.559;-0.109;0.356
20:49:01:4;-0.504;-0.102;0.356
20:49:01:4;-0.450;-0.016;0.391
20:49:01:4;-0.387;0.078;0.434
20:49:01:4;-0.383;0.125;0.453
20:49:01:4;-0.422;0.109;0.375
20:49:01:4;-0.442;0.027;0.258
20:49:01:5;-0.418;0.023;0.231
20:49:01:5;-0.450;0.090;0.238
20:49:01:5;-0.543;0.133;0.266
20:49:01:5;-0.676;0.152;0.336
20:49:01:5;-0.778;0.149;0.391
20:49:01:5;-0.911;0.090;0.473
20:49:01:5;-1.075;0.082;0.711
20:49:01:6;-1.227;0.156;0.876
20:49:01:6;-1.356;0.309;0.876
20:49:01:6;-1.372;0.442;0.899
20:49:01:6;-1.302;0.438;0.926
20:49:01:6;-1.259;0.297;0.946
20:49:01:6;-1.231;0.168;0.981
20:49:01:7;-1.216;0.102;0.962
20:49:01:7;-1.153;0.113;0.923
20:49:01:7;-1.106;0.188;0.860
20:49:01:7;-1.040;0.199;0.778
20:49:01:7;-0.950;0.125;0.708
20:49:01:7;-0.860;0.043;0.672
20:49:01:8;-0.790;0.008;0.661
20:49:01:8;-0.715;-0.008;0.618
20:49:01:8;-0.688;-0.012;0.547
20:49:01:8;-0.688;0.000;0.504
20:49:01:8;-0.665;0.035;0.469
20:49:01:8;-0.606;0.059;0.438
20:49:01:8;-0.547;0.035;0.418
20:49:01:9;-0.528;-0.016;0.387
20:49:01:9;-0.547;-0.082;0.403
20:49:01:9;-0.524;-0.149;0.442
20:49:01:9;-0.485;-0.180;0.446
20:49:01:9;-0.477;-0.176;0.414
20:49:01:9;-0.512;-0.145;0.364
20:49:02:0;-0.543;-0.102;0.328
20:49:02:0;-0.555;-0.047;0.352
20:49:02:0;-0.508;0.137;0.602
20:49:02:0;-0.622;0.379;0.821
20:49:02:0;-0.887;0.106;0.504
20:49:02:0;-1.016;-0.203;0.336
20:49:02:0;-1.145;-0.227;0.399
20:49:02:1;-1.231;-0.027;0.575
20:49:02:1;-1.044;0.203;0.723
20:49:02:1;-0.864;0.293;0.680
20:49:02:1;-1.055;0.281;0.590
20:49:02:1;-1.235;0.215;0.618
20:49:02:2;-1.360;0.137;0.715
20:49:02:2;-1.345;0.027;0.731
20:49:02:2;-1.298;-0.031;0.715
20:49:02:2;-1.165;0.063;0.719
20:49:02:2;-1.001;0.192;0.684
20:49:02:2;-0.856;0.297;0.649
20:49:02:2;-0.747;0.367;0.637
20:49:02:3;-0.739;0.364;0.618
20:49:02:3;-0.915;0.297;0.579
20:49:02:3;-1.098;0.211;0.536
20:49:02:3;-1.149;0.156;0.524
20:49:02:3;-1.091;0.145;0.512
20:49:02:3;-0.977;0.172;0.469
20:49:02:4;-0.805;0.168;0.422
20:49:02:4;-0.661;0.133;0.356
20:49:02:4;-0.575;0.094;0.313
20:49:02:4;-0.536;0.074;0.293
20:49:02:4;-0.539;0.055;0.270
20:49:02:4;-0.559;-0.039;0.250
20:49:02:4;-0.555;-0.070;0.317
20:49:02:4;-0.493;-0.090;0.336
20:49:02:5;-0.438;-0.012;0.305
20:49:02:5;-0.438;0.035;0.192
20:49:02:5;-0.489;0.016;0.168
20:49:02:5;-0.571;-0.023;0.266
20:49:02:6;-0.688;-0.090;0.395
20:49:02:6;-0.942;-0.176;0.410
20:49:02:6;-1.094;-0.242;0.360
20:49:02:6;-1.130;-0.289;0.395
20:49:02:6;-1.192;-0.133;0.504
20:49:02:6;-1.145;0.180;0.622
20:49:02:6;-1.005;0.367;0.657
20:49:02:6;-1.020;0.270;0.618
20:49:02:6;-1.122;0.047;0.508
20:49:02:7;-1.188;-0.121;0.446
20:49:02:7;-1.231;-0.223;0.508
20:49:02:7;-1.278;-0.192;0.575
20:49:02:7;-1.306;-0.070;0.594
20:49:02:7;-1.220;0.063;0.602
20:49:02:7;-1.087;0.141;0.614
20:49:02:8;-0.985;0.098;0.575
20:49:02:8;-0.883;0.086;0.524
20:49:02:8;-0.809;0.117;0.465
20:49:02:8;-0.739;0.109;0.403
20:49:02:8;-0.668;0.086;0.360
20:49:02:9;-0.637;0.059;0.340
20:49:02:9;-0.571;0.051;0.352
20:49:02:9;-0.473;0.059;0.403
20:49:02:9;-0.356;0.016;0.391
20:49:02:9;-0.250;-0.012;0.387
20:49:02:9;-0.231;0.020;0.371
20:49:02:9;-0.348;0.020;0.289
20:49:03:0;-0.567;-0.004;0.235
20:49:03:0;-0.817;-0.070;0.238
20:49:03:0;-1.079;-0.137;0.301
20:49:03:0;-1.243;-0.254;0.477
20:49:03:0;-1.266;-0.231;0.622
20:49:03:0;-1.204;-0.137;0.575
20:49:03:0;-1.059;-0.098;0.539
20:49:03:1;-1.075;-0.129;0.672
20:49:03:1;-1.223;-0.149;0.723
20:49:03:1;-1.368;-0.082;0.758
20:49:03:1;-1.427;-0.012;0.708
20:49:03:1;-1.403;0.098;0.688
20:49:03:2;-1.349;0.172;0.747
20:49:03:2;-1.270;0.227;0.715
20:49:03:2;-1.079;0.235;0.598
20:49:03:2;-0.907;0.109;0.485
20:49:03:2;-0.817;-0.043;0.442
20:49:03:2;-0.751;-0.109;0.446
20:49:03:2;-0.676;-0.109;0.395
20:49:03:3;-0.614;-0.070;0.340
20:49:03:3;-0.571;-0.008;0.293
20:49:03:3;-0.559;0.039;0.262
20:49:03:3;-0.555;0.098;0.250
20:49:03:3;-0.551;0.125;0.250
20:49:03:3;-0.559;0.133;0.285
20:49:03:4;-0.571;0.063;0.328
20:49:03:4;-0.618;-0.016;0.418
20:49:03:4;-0.641;-0.031;0.496
20:49:03:4;-0.622;0.023;0.489
20:49:03:4;-0.582;0.063;0.442
20:49:03:4;-0.590;0.098;0.407
20:49:03:4;-0.672;0.102;0.426
20:49:03:5;-0.790;0.063;0.524
20:49:03:5;-0.934;0.016;0.610
20:49:03:5;-1.071;0.043;0.563
20:49:03:5;-1.157;0.012;0.485
20:49:03:5;-1.145;-0.070;0.563
20:49:03:5;-1.118;-0.133;0.692
20:49:03:5;-1.149;-0.195;0.704
20:49:03:6;-1.184;-0.215;0.661
20:49:03:6;-1.149;-0.258;0.590
20:49:03:6;-1.130;-0.297;0.594
20:49:03:6;-1.188;-0.242;0.653
20:49:03:6;-1.270;-0.117;0.672
20:49:03:7;-1.313;0.031;0.688
20:49:03:7;-1.270;0.094;0.692
20:49:03:7;-1.141;0.059;0.649
20:49:03:7;-0.993;0.004;0.567
20:49:03:7;-0.903;-0.043;0.516
20:49:03:7;-0.860;-0.098;0.461
20:49:03:7;-0.813;-0.125;0.410
20:49:03:7;-0.739;-0.106;0.379
20:49:03:8;-0.657;-0.055;0.371
20:49:03:8;-0.582;0.000;0.348
20:49:03:8;-0.520;0.043;0.332
20:49:03:8;-0.504;0.055;0.305
20:49:03:8;-0.532;0.055;0.313
20:49:03:9;-0.579;0.047;0.301
20:49:03:9;-0.606;0.027;0.301
20:49:03:9;-0.586;0.000;0.348
20:49:03:9;-0.590;-0.004;0.383
20:49:03:9;-0.618;0.012;0.383
20:49:03:9;-0.618;0.012;0.309
20:49:04:0;-0.563;-0.055;0.258
20:49:04:0;-0.586;-0.106;0.254
20:49:04:0;-0.657;-0.070;0.274
20:49:04:0;-0.727;0.023;0.305
20:49:04:0;-0.840;0.059;0.309
20:49:04:0;-1.016;0.008;0.348
20:49:04:0;-1.220;-0.082;0.504
20:49:04:0;-1.360;-0.109;0.715
20:49:04:1;-1.380;-0.043;0.790
20:49:04:1;-1.352;0.066;0.751
20:49:04:1;-1.313;0.176;0.704
20:49:04:1;-1.282;0.231;0.661
20:49:04:1;-1.255;0.254;0.618
20:49:04:2;-1.196;0.254;0.579
20:49:04:2;-1.145;0.203;0.594
20:49:04:2;-1.157;0.117;0.579
20:49:04:2;-1.149;0.070;0.594
20:49:04:2;-1.067;0.059;0.594
20:49:04:2;-0.962;0.004;0.536
20:49:04:2;-0.852;-0.012;0.481
20:49:04:3;-0.794;0.008;0.450
20:49:04:3;-0.762;0.004;0.426
20:49:04:3;-0.711;-0.004;0.403
20:49:04:3;-0.645;-0.027;0.379
20:49:04:3;-0.559;-0.063;0.364
20:49:04:3;-0.489;-0.133;0.364
20:49:04:4;-0.422;-0.215;0.364
20:49:04:4;-0.407;-0.258;0.352
20:49:04:4;-0.457;-0.266;0.336
20:49:04:4;-0.493;-0.262;0.340
20:49:04:4;-0.520;-0.274;0.367
20:49:04:4;-0.575;-0.305;0.367
20:49:04:4;-0.618;-0.321;0.348
20:49:04:4;-0.629;-0.328;0.340
20:49:04:5;-0.555;-0.227;0.442
20:49:04:5;-0.426;0.149;0.844
20:49:04:5;-0.723;0.457;1.016
20:49:04:5;-1.360;0.051;0.211
20:49:04:5;-1.743;-0.293;0.414
20:49:04:5;-1.567;-0.164;1.071
20:49:04:6;-1.376;0.164;0.934
20:49:04:6;-1.356;0.055;0.782
20:49:04:6;-1.239;0.004;0.801
20:49:04:6;-1.165;0.172;0.852
20:49:04:6;-1.200;0.301;0.801
20:49:04:7;-1.091;0.293;0.790
20:49:04:7;-0.895;0.235;0.735
20:49:04:7;-0.864;0.117;0.637
20:49:04:7;-0.930;0.066;0.579
20:49:04:7;-0.942;0.117;0.586
20:49:04:7;-0.880;0.231;0.598
20:49:04:7;-0.809;0.274;0.563
20:49:04:8;-0.782;0.227;0.500
20:49:04:8;-0.782;0.192;0.493
20:49:04:8;-0.778;0.168;0.469
20:49:04:8;-0.762;0.168;0.461
20:49:04:8;-0.754;0.160;0.442
20:49:04:8;-0.747;0.086;0.414
20:49:04:8;-0.743;-0.098;0.313
20:49:04:9;-0.739;-0.082;0.410
20:49:04:9;-0.723;-0.043;0.465
20:49:04:9;-0.711;-0.051;0.446
20:49:04:9;-0.668;-0.090;0.403
20:49:04:9;-0.590;-0.117;0.383
20:49:04:9;-0.504;-0.125;0.352
20:49:05:0;-0.465;-0.106;0.344
20:49:05:0;-0.547;-0.121;0.274
20:49:05:0;-0.700;-0.231;0.192
20:49:05:0;-0.833;-0.352;0.266
20:49:05:0;-0.907;-0.348;0.442
20:49:05:0;-0.923;-0.219;0.539
20:49:05:0;-0.852;-0.020;0.590
20:49:05:1;-0.805;0.219;0.653
20:49:05:1;-0.844;0.434;0.618
20:49:05:1;-0.993;0.426;0.500
20:49:05:1;-1.173;0.125;0.500
20:49:05:1;-1.251;-0.133;0.571
20:49:05:1;-1.212;-0.207;0.625
20:49:05:2;-1.161;-0.184;0.567
20:49:05:2;-1.048;-0.160;0.563
20:49:05:2;-0.977;-0.184;0.536
20:49:05:2;-1.008;-0.231;0.493
20:49:05:2;-1.059;-0.188;0.582
20:49:05:2;-1.020;-0.059;0.653
20:49:05:3;-0.985;0.082;0.657
20:49:05:3;-0.962;0.180;0.610
20:49:05:3;-0.891;0.188;0.610
20:49:05:3;-0.805;0.156;0.567
20:49:05:3;-0.715;0.106;0.493
20:49:05:3;-0.633;0.035;0.438
20:49:05:3;-0.539;0.004;0.410
20:49:05:4;-0.504;0.027;0.379
20:49:05:4;-0.520;0.078;0.352
20:49:05:4;-0.551;0.129;0.328
20:49:05:4;-0.543;0.176;0.328
20:49:05:4;-0.555;0.184;0.399
20:49:05:4;-0.665;0.184;0.450
20:49:05:5;-0.821;0.192;0.465
20:49:05:5;-0.876;0.215;0.496
20:49:05:5;-0.860;0.188;0.528
20:49:05:6;-0.876;0.141;0.575
