time;x;y;z
20:00:59:8;-0.977;0.098;0.219
20:00:59:8;-0.981;0.098;0.238
20:00:59:9;-0.977;0.098;0.246
20:00:59:9;-0.977;0.098;0.254
20:00:59:9;-0.993;0.086;0.246
20:00:59:9;-0.989;0.098;0.238
20:00:59:9;-0.965;0.090;0.242
20:00:59:9;-0.958;0.082;0.258
20:00:59:9;-0.954;0.078;0.293
20:01:00:0;-0.954;0.059;0.293
20:01:00:0;-0.962;0.055;0.254
20:01:00:0;-0.969;0.082;0.215
20:01:00:0;-0.973;0.113;0.199
20:01:00:0;-0.977;0.125;0.192
20:01:00:0;-0.977;0.125;0.172
20:01:00:1;-0.977;0.117;0.156
20:01:00:1;-0.985;0.109;0.149
20:01:00:1;-0.997;0.098;0.145
20:01:00:1;-1.001;0.098;0.149
20:01:00:1;-1.001;0.106;0.149
20:01:00:1;-0.997;0.117;0.152
20:01:00:2;-0.997;0.121;0.152
20:01:00:2;-0.997;0.129;0.149
20:01:00:2;-0.993;0.133;0.156
20:01:00:2;-0.989;0.133;0.164
20:01:00:2;-0.985;0.129;0.176
20:01:00:2;-0.977;0.121;0.188
20:01:00:2;-0.973;0.117;0.199
20:01:00:3;-0.969;0.117;0.211
20:01:00:3;-0.965;0.109;0.227
20:01:00:3;-0.965;0.109;0.242
20:01:00:3;-0.965;0.102;0.254
20:01:00:3;-0.969;0.090;0.258
20:01:00:3;-0.973;0.090;0.254
20:01:00:4;-0.973;0.094;0.250
20:01:00:4;-0.965;0.098;0.254
20:01:00:4;-0.962;0.098;0.250
20:01:00:4;-0.965;0.094;0.242
20:01:00:4;-0.981;0.094;0.246
20:01:00:4;-0.985;0.098;0.242
20:01:00:5;-0.985;0.102;0.242
20:01:00:5;-0.985;0.106;0.227
20:01:00:5;-0.977;0.106;0.203
20:01:00:5;-0.973;0.109;0.188
20:01:00:5;-0.981;0.113;0.176
20:01:00:5;-0.985;0.121;0.168
20:01:00:5;-0.989;0.129;0.164
20:01:00:6;-0.993;0.133;0.164
20:01:00:6;-0.985;0.137;0.160
20:01:00:6;-0.973;0.129;0.168
20:01:00:6;-0.977;0.117;0.192
20:01:00:6;-0.977;0.094;0.207
20:01:00:6;-0.977;0.082;0.223
20:01:00:7;-0.989;0.066;0.219
20:01:00:7;-0.997;0.086;0.199
20:01:00:7;-0.958;0.106;0.227
20:01:00:7;-0.954;0.082;0.254
20:01:00:7;-0.950;0.074;0.297
20:01:00:7;-0.938;0.051;0.348
20:01:00:8;-0.958;0.035;0.348
20:01:00:8;-0.969;0.055;0.321
20:01:00:8;-0.973;0.106;0.301
20:01:00:8;-0.973;0.141;0.278
20:01:00:8;-0.969;0.141;0.262
20:01:00:8;-0.965;0.141;0.250
20:01:00:8;-0.965;0.133;0.242
20:01:00:9;-0.965;0.121;0.242
20:01:00:9;-0.977;0.098;0.246
20:01:00:9;-0.985;0.078;0.258
20:01:00:9;-0.989;0.066;0.258
20:01:00:9;-0.981;0.078;0.246
20:01:00:9;-0.973;0.086;0.246
20:01:01:0;-0.969;0.094;0.246
20:01:01:0;-0.965;0.106;0.246
20:01:01:0;-0.965;0.113;0.242
20:01:01:0;-0.962;0.113;0.242
20:01:01:0;-0.954;0.109;0.219
20:01:01:0;-0.958;0.102;0.195
20:01:01:1;-0.969;0.109;0.188
20:01:01:1;-0.981;0.109;0.207
20:01:01:1;-0.989;0.109;0.231
20:01:01:1;-0.985;0.102;0.238
20:01:01:1;-0.977;0.102;0.235
20:01:01:1;-0.969;0.098;0.235
20:01:01:1;-0.977;0.090;0.238
20:01:01:2;-0.977;0.094;0.238
20:01:01:2;-0.973;0.094;0.238
20:01:01:2;-0.969;0.094;0.250
20:01:01:2;-0.969;0.094;0.270
20:01:01:2;-0.965;0.102;0.278
20:01:01:2;-0.965;0.102;0.281
20:01:01:3;-0.965;0.106;0.285
20:01:01:4;-0.965;0.109;0.285
20:01:01:4;-0.965;0.113;0.285
20:01:01:4;-0.962;0.109;0.289
20:01:01:4;-0.954;0.106;0.285
20:01:01:4;-0.962;0.109;0.285
20:01:01:4;-0.969;0.109;0.293
20:01:01:4;-0.969;0.106;0.297
20:01:01:4;-0.962;0.106;0.281
20:01:01:4;-0.969;0.102;0.274
20:01:01:4;-0.981;0.086;0.250
20:01:01:4;-0.989;0.094;0.219
20:01:01:5;-0.969;0.102;0.219
20:01:01:5;-0.965;0.078;0.227
20:01:01:5;-0.958;0.051;0.266
20:01:01:5;-0.958;0.031;0.313
20:01:01:5;-0.973;0.039;0.321
20:01:01:5;-0.981;0.055;0.301
20:01:01:5;-0.977;0.094;0.258
20:01:01:6;-0.973;0.129;0.223
20:01:01:6;-0.965;0.133;0.195
20:01:01:6;-0.965;0.129;0.184
20:01:01:6;-0.973;0.125;0.199
20:01:01:6;-0.981;0.109;0.223
20:01:01:7;-0.977;0.098;0.219
20:01:01:7;-0.981;0.094;0.215
20:01:01:7;-0.985;0.094;0.227
20:01:01:7;-0.981;0.102;0.231
20:01:01:7;-0.973;0.106;0.231
20:01:01:7;-0.977;0.098;0.238
20:01:01:8;-0.973;0.098;0.238
20:01:01:8;-0.969;0.098;0.246
20:01:01:8;-0.965;0.106;0.254
20:01:01:8;-0.962;0.109;0.250
20:01:01:8;-0.962;0.109;0.246
20:01:01:8;-0.962;0.117;0.242
20:01:01:9;-0.965;0.113;0.242
20:01:01:9;-0.965;0.109;0.250
20:01:01:9;-0.973;0.113;0.258
20:01:01:9;-0.977;0.109;0.270
20:01:01:9;-0.977;0.106;0.266
20:01:02:0;-0.981;0.102;0.258
20:01:02:0;-0.977;0.106;0.254
20:01:02:0;-0.973;0.109;0.254
20:01:02:0;-0.969;0.109;0.246
20:01:02:0;-0.969;0.106;0.250
20:01:02:0;-0.973;0.098;0.258
20:01:02:1;-0.977;0.094;0.258
20:01:02:1;-0.989;0.078;0.242
20:01:02:1;-0.981;0.098;0.227
20:01:02:1;-0.958;0.117;0.235
20:01:02:1;-0.942;0.102;0.250
20:01:02:1;-0.930;0.066;0.293
20:01:02:1;-0.950;0.043;0.324
20:01:02:2;-0.977;0.043;0.317
20:01:02:2;-0.973;0.074;0.293
20:01:02:2;-0.973;0.106;0.270
20:01:02:2;-0.973;0.117;0.246
20:01:02:2;-0.969;0.125;0.223
20:01:02:2;-0.973;0.125;0.211
20:01:02:3;-0.973;0.109;0.219
20:01:02:3;-0.973;0.102;0.227
20:01:02:3;-0.977;0.098;0.231
20:01:02:3;-0.981;0.094;0.235
20:01:02:3;-0.985;0.102;0.246
20:01:02:3;-0.977;0.106;0.254
20:01:02:4;-0.973;0.113;0.258
20:01:02:4;-0.965;0.113;0.258
20:01:02:4;-0.958;0.117;0.254
20:01:02:4;-0.962;0.117;0.254
20:01:02:4;-0.962;0.117;0.250
20:01:02:4;-0.962;0.113;0.254
20:01:02:4;-0.962;0.109;0.258
20:01:02:5;-0.962;0.109;0.250
20:01:02:5;-0.965;0.106;0.258
20:01:02:5;-0.965;0.102;0.262
20:01:02:5;-0.969;0.109;0.270
20:01:02:5;-0.969;0.109;0.262
20:01:02:5;-0.969;0.109;0.246
20:01:02:6;-0.973;0.113;0.238
20:01:02:6;-0.981;0.113;0.238
20:01:02:7;-0.981;0.121;0.231
20:01:02:7;-0.977;0.129;0.223
20:01:02:7;-0.977;0.137;0.219
20:01:02:7;-0.977;0.133;0.219
20:01:02:7;-0.985;0.125;0.219
20:01:02:7;-0.985;0.125;0.215
20:01:02:7;-0.981;0.121;0.219
20:01:02:7;-0.973;0.117;0.223
20:01:02:7;-0.969;0.109;0.231
20:01:02:7;-0.965;0.098;0.238
20:01:02:7;-0.965;0.094;0.246
20:01:02:8;-0.969;0.086;0.246
20:01:02:8;-0.989;0.090;0.227
20:01:02:8;-0.969;0.117;0.235
20:01:02:8;-0.958;0.106;0.246
20:01:02:8;-0.942;0.082;0.274
20:01:02:8;-0.938;0.059;0.313
20:01:02:9;-0.969;0.059;0.313
20:01:02:9;-0.981;0.078;0.293
20:01:02:9;-0.981;0.117;0.258
20:01:02:9;-0.981;0.141;0.242
20:01:02:9;-0.973;0.141;0.219
20:01:02:9;-0.965;0.137;0.195
20:01:03:0;-0.965;0.137;0.188
20:01:03:0;-0.977;0.129;0.207
20:01:03:0;-0.989;0.109;0.227
20:01:03:0;-0.993;0.086;0.231
20:01:03:0;-0.985;0.082;0.223
20:01:03:0;-0.977;0.090;0.223
20:01:03:0;-0.981;0.102;0.231
20:01:03:1;-0.977;0.117;0.235
20:01:03:1;-0.977;0.129;0.238
20:01:03:1;-0.969;0.137;0.238
20:01:03:1;-0.969;0.133;0.235
20:01:03:1;-0.969;0.125;0.231
20:01:03:2;-0.969;0.121;0.231
20:01:03:2;-0.969;0.117;0.231
20:01:03:2;-0.965;0.113;0.219
20:01:03:2;-0.965;0.106;0.207
20:01:03:2;-0.973;0.106;0.203
20:01:03:2;-0.973;0.102;0.203
20:01:03:3;-0.973;0.106;0.195
20:01:03:3;-0.973;0.109;0.180
20:01:03:3;-0.981;0.117;0.176
20:01:03:3;-0.985;0.113;0.180
20:01:03:3;-0.989;0.117;0.180
20:01:03:3;-0.985;0.121;0.176
20:01:03:4;-0.989;0.125;0.172
20:01:03:4;-0.989;0.125;0.180
20:01:03:4;-0.989;0.121;0.180
20:01:03:4;-0.985;0.125;0.180
20:01:03:4;-0.981;0.121;0.184
20:01:03:4;-0.981;0.125;0.180
20:01:03:4;-0.977;0.121;0.184
20:01:03:5;-0.981;0.109;0.195
20:01:03:5;-0.973;0.102;0.203
20:01:03:5;-0.977;0.098;0.211
20:01:03:5;-0.981;0.102;0.223
20:01:03:5;-0.981;0.106;0.231
20:01:03:5;-0.973;0.121;0.231
20:01:03:6;-0.973;0.125;0.235
20:01:03:6;-0.969;0.133;0.242
20:01:03:6;-0.969;0.121;0.242
20:01:03:6;-0.977;0.117;0.235
20:01:03:6;-0.981;0.125;0.238
20:01:03:6;-0.989;0.133;0.235
20:01:03:7;-0.989;0.129;0.227
20:01:03:7;-0.977;0.121;0.207
20:01:03:7;-0.965;0.102;0.195
20:01:03:7;-1.001;0.070;0.160
20:01:03:7;-0.977;0.113;0.164
20:01:03:7;-0.962;0.090;0.199
20:01:03:7;-0.958;0.078;0.238
20:01:03:8;-0.950;0.055;0.297
20:01:03:8;-0.965;0.043;0.305
20:01:03:8;-0.969;0.063;0.278
20:01:03:8;-0.962;0.094;0.254
20:01:03:8;-0.973;0.125;0.227
20:01:03:8;-0.977;0.141;0.199
20:01:03:9;-0.977;0.141;0.180
20:01:03:9;-0.977;0.145;0.176
20:01:03:9;-0.977;0.145;0.168
20:01:03:9;-0.977;0.133;0.172
20:01:03:9;-0.985;0.106;0.180
20:01:03:9;-0.997;0.086;0.195
20:01:04:0;-0.997;0.078;0.211
20:01:04:0;-0.989;0.086;0.231
20:01:04:0;-0.985;0.102;0.242
20:01:04:0;-0.981;0.113;0.242
20:01:04:0;-0.973;0.129;0.246
20:01:04:0;-0.965;0.137;0.246
20:01:04:0;-0.962;0.141;0.246
20:01:04:1;-0.962;0.145;0.246
20:01:04:1;-0.965;0.141;0.250
20:01:04:1;-0.965;0.133;0.258
20:01:04:1;-0.965;0.125;0.258
20:01:04:1;-0.969;0.121;0.258
20:01:04:1;-0.973;0.113;0.258
20:01:04:2;-0.973;0.106;0.254
20:01:04:2;-0.973;0.102;0.250
20:01:04:3;-0.973;0.102;0.246
20:01:04:3;-0.973;0.102;0.250
20:01:04:3;-0.973;0.098;0.250
20:01:04:3;-0.973;0.098;0.238
20:01:04:3;-0.965;0.094;0.235
20:01:04:3;-0.965;0.102;0.238
20:01:04:3;-0.962;0.109;0.227
20:01:04:3;-0.965;0.121;0.211
20:01:04:3;-0.973;0.133;0.199
20:01:04:3;-0.981;0.129;0.199
20:01:04:3;-0.985;0.109;0.195
20:01:04:4;-0.989;0.117;0.180
20:01:04:4;-0.993;0.141;0.164
20:01:04:4;-0.997;0.133;0.164
20:01:04:4;-0.989;0.129;0.176
20:01:04:4;-0.981;0.121;0.176
20:01:04:4;-0.985;0.113;0.184
20:01:04:5;-0.985;0.102;0.195
20:01:04:5;-0.985;0.090;0.207
20:01:04:5;-0.981;0.086;0.215
20:01:04:5;-0.965;0.094;0.227
20:01:04:5;-0.965;0.102;0.235
20:01:04:5;-0.965;0.106;0.246
20:01:04:6;-0.973;0.106;0.254
20:01:04:6;-0.969;0.106;0.266
20:01:04:6;-0.965;0.102;0.274
20:01:04:6;-0.965;0.109;0.274
20:01:04:6;-0.965;0.117;0.270
20:01:04:6;-0.965;0.117;0.262
20:01:04:6;-0.969;0.113;0.250
20:01:04:7;-0.973;0.109;0.238
20:01:04:7;-0.977;0.113;0.235
20:01:04:7;-0.981;0.113;0.235
20:01:04:7;-0.985;0.109;0.227
20:01:04:7;-0.981;0.106;0.215
20:01:04:7;-0.977;0.102;0.203
20:01:04:8;-0.973;0.098;0.199
20:01:04:8;-0.993;0.082;0.188
20:01:04:8;-0.985;0.113;0.184
20:01:04:8;-0.973;0.109;0.192
20:01:04:8;-0.973;0.102;0.215
20:01:04:8;-0.954;0.102;0.258
20:01:04:9;-0.962;0.086;0.278
20:01:04:9;-0.973;0.086;0.266
20:01:04:9;-0.973;0.109;0.242
20:01:04:9;-0.973;0.137;0.219
20:01:04:9;-0.981;0.137;0.207
20:01:04:9;-0.981;0.133;0.192
20:01:05:0;-0.973;0.133;0.180
20:01:05:0;-0.981;0.113;0.199
20:01:05:0;-0.981;0.086;0.227
20:01:05:0;-0.977;0.066;0.235
20:01:05:0;-0.981;0.063;0.246
20:01:05:0;-0.981;0.086;0.258
20:01:05:1;-0.973;0.113;0.266
20:01:05:1;-0.969;0.121;0.266
20:01:05:1;-0.965;0.121;0.258
20:01:05:1;-0.958;0.117;0.246
20:01:05:1;-0.962;0.117;0.250
20:01:05:1;-0.969;0.117;0.254
20:01:05:2;-0.969;0.117;0.246
20:01:05:2;-0.969;0.117;0.242
20:01:05:2;-0.969;0.113;0.246
20:01:05:2;-0.973;0.109;0.254
20:01:05:2;-0.977;0.106;0.254
20:01:05:2;-0.981;0.129;0.250
20:01:05:3;-0.997;0.207;0.250
20:01:05:3;-0.915;-0.086;0.309
20:01:05:3;-0.934;0.051;0.258
20:01:05:3;-1.055;0.207;0.184
20:01:05:3;-1.020;0.235;0.207
20:01:05:3;-0.954;0.203;0.215
20:01:05:3;-0.946;0.145;0.168
20:01:05:4;-0.950;0.094;0.180
20:01:05:4;-0.965;0.074;0.207
20:01:05:5;-0.985;0.074;0.215
20:01:05:5;-0.981;0.090;0.254
20:01:05:5;-0.973;0.102;0.235
20:01:05:5;-0.969;0.117;0.211
20:01:05:5;-0.973;0.125;0.211
20:01:05:5;-0.973;0.125;0.219
20:01:05:5;-0.969;0.117;0.231
20:01:05:5;-0.965;0.109;0.231
20:01:05:5;-0.973;0.094;0.238
20:01:05:6;-0.977;0.086;0.246
20:01:05:6;-0.977;0.082;0.254
20:01:05:6;-0.965;0.098;0.258
20:01:05:6;-0.962;0.106;0.266
20:01:05:6;-0.965;0.102;0.274
20:01:05:6;-0.965;0.098;0.278
20:01:05:6;-0.965;0.098;0.270
20:01:05:7;-0.965;0.106;0.266
20:01:05:7;-0.969;0.106;0.289
20:01:05:7;-0.965;0.106;0.313
20:01:05:7;-0.962;0.102;0.309
20:01:05:7;-0.965;0.094;0.297
20:01:05:7;-0.985;0.098;0.281
20:01:05:8;-0.977;0.117;0.270
20:01:05:8;-0.973;0.109;0.266
20:01:05:8;-0.950;0.109;0.281
20:01:05:9;-0.930;0.102;0.313
20:01:05:9;-0.938;0.102;0.317
20:01:05:9;-0.958;0.098;0.293
20:01:05:9;-0.973;0.109;0.258
20:01:05:9;-0.977;0.125;0.227
20:01:05:9;-0.973;0.133;0.195
20:01:05:9;-0.973;0.137;0.172
20:01:05:9;-0.969;0.133;0.164
20:01:05:9;-0.977;0.117;0.176
20:01:05:9;-0.989;0.098;0.192
20:01:06:0;-0.989;0.078;0.199
20:01:06:0;-0.997;0.063;0.211
20:01:06:0;-0.989;0.059;0.223
20:01:06:0;-0.985;0.070;0.231
20:01:06:0;-0.973;0.090;0.235
20:01:06:0;-0.965;0.102;0.235
20:01:06:1;-0.962;0.109;0.235
20:01:06:1;-0.965;0.109;0.242
20:01:06:1;-0.965;0.109;0.250
20:01:06:1;-0.965;0.106;0.262
20:01:06:1;-0.965;0.094;0.262
20:01:06:1;-0.962;0.086;0.258
20:01:06:2;-0.965;0.082;0.258
20:01:06:2;-0.965;0.086;0.258
20:01:06:2;-0.969;0.090;0.254
20:01:06:2;-0.973;0.090;0.254
20:01:06:2;-0.973;0.098;0.262
20:01:06:2;-0.973;0.102;0.262
20:01:06:2;-0.973;0.113;0.258
20:01:06:3;-0.973;0.133;0.250
20:01:06:3;-0.989;0.207;0.250
20:01:06:3;-0.907;-0.106;0.324
20:01:06:3;-0.958;0.113;0.266
20:01:06:3;-1.048;0.203;0.215
20:01:06:3;-1.016;0.203;0.219
20:01:06:4;-0.958;0.176;0.211
20:01:06:4;-0.954;0.156;0.188
20:01:06:4;-0.950;0.129;0.188
20:01:06:4;-0.962;0.082;0.199
20:01:06:4;-0.981;0.074;0.203
20:01:06:4;-0.989;0.082;0.219
20:01:06:5;-0.989;0.082;0.227
20:01:06:5;-0.985;0.094;0.211
20:01:06:5;-0.985;0.113;0.192
20:01:06:5;-0.981;0.129;0.192
20:01:06:5;-0.969;0.133;0.199
20:01:06:5;-0.969;0.125;0.203
20:01:06:5;-0.973;0.117;0.207
20:01:06:6;-0.977;0.109;0.215
20:01:06:6;-0.985;0.106;0.227
20:01:06:6;-0.985;0.106;0.242
20:01:06:6;-0.977;0.106;0.254
20:01:06:6;-0.973;0.106;0.238
20:01:06:6;-0.973;0.102;0.219
20:01:06:7;-0.973;0.109;0.199
20:01:06:7;-0.969;0.117;0.195
20:01:06:7;-0.973;0.109;0.207
20:01:06:7;-0.981;0.098;0.219
20:01:06:7;-0.977;0.098;0.223
20:01:06:7;-0.973;0.098;0.231
20:01:06:8;-0.969;0.086;0.231
20:01:06:8;-0.993;0.082;0.211
20:01:06:8;-0.985;0.102;0.211
20:01:06:8;-0.989;0.102;0.215
20:01:06:8;-0.969;0.086;0.231
20:01:06:8;-0.958;0.070;0.274
20:01:06:8;-0.965;0.078;0.281
20:01:06:9;-0.962;0.094;0.270
20:01:06:9;-0.969;0.109;0.246
20:01:06:9;-0.989;0.125;0.227
20:01:06:9;-0.997;0.129;0.203
20:01:06:9;-0.993;0.129;0.172
20:01:06:9;-0.985;0.133;0.149
20:01:07:0;-0.973;0.133;0.145
20:01:07:0;-0.977;0.125;0.156
20:01:07:0;-0.981;0.102;0.164
20:01:07:0;-0.989;0.082;0.168
20:01:07:0;-0.985;0.078;0.172
20:01:07:0;-0.977;0.078;0.172
20:01:07:1;-0.981;0.090;0.168
20:01:07:1;-0.985;0.106;0.168
20:01:07:1;-0.989;0.117;0.172
20:01:07:1;-0.989;0.125;0.168
20:01:07:1;-0.989;0.129;0.164
20:01:07:1;-0.985;0.133;0.168
20:01:07:2;-0.989;0.129;0.160
20:01:07:2;-0.997;0.117;0.152
20:01:07:2;-0.993;0.102;0.152
20:01:07:2;-0.985;0.082;0.164
20:01:07:2;-0.977;0.066;0.176
20:01:07:2;-0.977;0.051;0.192
20:01:07:2;-0.993;0.051;0.203
20:01:07:3;-0.997;0.066;0.207
20:01:07:3;-0.981;0.090;0.203
20:01:07:3;-0.965;0.102;0.203
20:01:07:3;-0.965;0.106;0.207
20:01:07:3;-0.962;0.106;0.215
20:01:07:3;-0.965;0.106;0.223
20:01:07:4;-0.973;0.102;0.219
20:01:07:4;-0.981;0.098;0.215
20:01:07:5;-0.989;0.129;0.207
20:01:07:5;-1.008;0.254;0.207
20:01:07:5;-0.860;-0.270;0.328
20:01:07:5;-0.989;0.168;0.195
20:01:07:5;-1.114;0.211;0.074
20:01:07:5;-1.036;0.250;0.098
20:01:07:5;-0.942;0.227;0.129
20:01:07:5;-0.930;0.164;0.086
20:01:07:5;-0.969;0.113;0.074
20:01:07:5;-1.001;0.078;0.129
20:01:07:5;-1.005;0.070;0.145
20:01:07:6;-1.012;0.074;0.156
20:01:07:6;-1.008;0.086;0.184
20:01:07:6;-0.993;0.117;0.176
20:01:07:6;-0.989;0.145;0.156
20:01:07:6;-0.977;0.156;0.152
20:01:07:6;-0.965;0.152;0.164
20:01:07:7;-0.958;0.137;0.188
20:01:07:8;-0.965;0.113;0.215
20:01:07:8;-0.973;0.098;0.238
20:01:07:8;-0.977;0.094;0.246
20:01:07:8;-0.977;0.098;0.246
20:01:07:8;-0.973;0.102;0.250
20:01:07:8;-0.977;0.102;0.246
20:01:07:8;-0.977;0.102;0.235
20:01:07:8;-0.981;0.098;0.235
20:01:07:8;-0.973;0.094;0.246
20:01:07:8;-0.969;0.086;0.254
20:01:07:8;-0.969;0.074;0.254
20:01:07:8;-0.981;0.074;0.262
20:01:07:9;-0.989;0.078;0.266
20:01:07:9;-0.985;0.082;0.254
20:01:07:9;-0.977;0.090;0.246
20:01:07:9;-0.977;0.090;0.235
20:01:07:9;-0.981;0.109;0.223
20:01:07:9;-0.973;0.121;0.219
20:01:08:0;-0.973;0.106;0.231
20:01:08:0;-0.958;0.102;0.258
20:01:08:0;-0.946;0.090;0.278
20:01:08:0;-0.958;0.094;0.270
20:01:08:0;-0.969;0.106;0.246
20:01:08:0;-0.973;0.129;0.219
20:01:08:1;-0.985;0.141;0.192
20:01:08:1;-0.985;0.137;0.164
20:01:08:1;-0.981;0.137;0.152
20:01:08:1;-0.973;0.133;0.152
20:01:08:1;-0.985;0.125;0.160
20:01:08:1;-0.997;0.113;0.176
20:01:08:1;-0.997;0.098;0.188
20:01:08:2;-0.989;0.082;0.203
20:01:08:2;-0.985;0.082;0.215
20:01:08:2;-0.981;0.090;0.227
20:01:08:2;-0.981;0.102;0.235
20:01:08:2;-0.973;0.117;0.238
20:01:08:2;-0.965;0.129;0.246
20:01:08:3;-0.965;0.125;0.250
20:01:08:3;-0.962;0.113;0.250
20:01:08:3;-0.965;0.102;0.250
20:01:08:3;-0.965;0.094;0.254
20:01:08:3;-0.969;0.086;0.254
20:01:08:4;-0.973;0.082;0.254
20:01:08:4;-0.973;0.082;0.242
20:01:08:4;-0.973;0.086;0.238
20:01:08:4;-0.973;0.094;0.231
20:01:08:4;-0.981;0.102;0.227
20:01:08:4;-0.981;0.109;0.219
20:01:08:5;-0.985;0.117;0.211
20:01:08:5;-0.985;0.133;0.199
20:01:08:5;-0.993;0.215;0.203
20:01:08:5;-0.926;-0.074;0.266
20:01:08:5;-0.962;0.094;0.219
20:01:08:5;-1.048;0.184;0.149
20:01:08:5;-1.028;0.195;0.137
20:01:08:6;-0.965;0.188;0.141
20:01:08:6;-0.954;0.160;0.129
20:01:08:6;-0.969;0.117;0.125
20:01:08:6;-0.985;0.086;0.149
20:01:08:6;-0.997;0.082;0.145
20:01:08:6;-0.997;0.094;0.152
20:01:08:7;-0.993;0.098;0.172
20:01:08:7;-0.989;0.106;0.168
20:01:08:7;-0.989;0.117;0.160
20:01:08:7;-0.981;0.121;0.164
20:01:08:7;-0.973;0.125;0.172
20:01:08:7;-0.969;0.109;0.188
20:01:08:8;-0.965;0.098;0.203
20:01:08:8;-0.973;0.090;0.211
20:01:08:8;-0.981;0.086;0.223
20:01:08:8;-0.981;0.098;0.227
20:01:08:8;-0.981;0.102;0.227
20:01:08:8;-0.977;0.098;0.223
20:01:08:8;-0.973;0.094;0.215
20:01:08:9;-0.973;0.082;0.207
20:01:08:9;-0.981;0.070;0.203
20:01:08:9;-0.989;0.074;0.207
20:01:08:9;-0.993;0.086;0.211
20:01:08:9;-0.993;0.090;0.203
20:01:08:9;-0.989;0.090;0.199
20:01:09:0;-0.985;0.090;0.192
20:01:09:0;-0.985;0.090;0.195
20:01:09:1;-0.985;0.086;0.195
20:01:09:1;-0.997;0.094;0.188
20:01:09:1;-0.993;0.117;0.184
20:01:09:1;-0.985;0.109;0.192
20:01:09:1;-0.969;0.098;0.203
20:01:09:1;-0.962;0.098;0.227
20:01:09:1;-0.973;0.098;0.231
20:01:09:1;-0.981;0.102;0.215
20:01:09:1;-0.981;0.106;0.184
20:01:09:1;-0.981;0.109;0.156
20:01:09:1;-0.981;0.113;0.129
20:01:09:2;-0.985;0.121;0.113
20:01:09:2;-0.985;0.113;0.117
20:01:09:2;-0.993;0.098;0.133
20:01:09:2;-0.997;0.078;0.141
20:01:09:2;-0.997;0.063;0.141
20:01:09:2;-0.997;0.066;0.152
20:01:09:3;-0.997;0.078;0.168
20:01:09:3;-0.989;0.086;0.168
20:01:09:3;-0.981;0.094;0.168
20:01:09:3;-0.977;0.102;0.172
20:01:09:3;-0.977;0.102;0.176
20:01:09:3;-0.981;0.098;0.192
20:01:09:4;-0.977;0.098;0.195
20:01:09:4;-0.977;0.094;0.195
20:01:09:4;-0.977;0.090;0.199
20:01:09:4;-0.981;0.082;0.207
20:01:09:4;-0.981;0.078;0.211
20:01:09:5;-0.985;0.086;0.207
20:01:09:5;-0.985;0.090;0.199
20:01:09:5;-0.989;0.098;0.195
20:01:09:5;-0.985;0.102;0.192
20:01:09:5;-0.981;0.106;0.188
20:01:09:5;-0.997;0.192;0.180
20:01:09:6;-0.965;0.043;0.211
20:01:09:6;-0.923;-0.086;0.238
20:01:09:6;-1.016;0.176;0.121
20:01:09:6;-1.067;0.207;0.106
20:01:09:6;-0.989;0.219;0.156
20:01:09:6;-0.962;0.172;0.141
20:01:09:7;-0.954;0.125;0.102
20:01:09:7;-0.981;0.086;0.133
20:01:09:7;-0.997;0.059;0.168
20:01:09:7;-1.001;0.078;0.168
20:01:09:7;-0.993;0.090;0.184
20:01:09:7;-0.981;0.098;0.192
20:01:09:7;-0.977;0.113;0.184
20:01:09:8;-0.981;0.125;0.180
20:01:09:8;-0.977;0.137;0.192
20:01:09:8;-0.969;0.133;0.207
20:01:09:8;-0.969;0.113;0.223
20:01:09:8;-0.973;0.106;0.235
20:01:09:8;-0.981;0.106;0.227
20:01:09:9;-0.977;0.109;0.211
20:01:09:9;-0.977;0.117;0.207
20:01:09:9;-0.981;0.121;0.211
20:01:09:9;-0.981;0.113;0.215
20:01:09:9;-0.973;0.106;0.207
20:01:09:9;-0.973;0.102;0.207
20:01:10:0;-0.981;0.098;0.215
20:01:10:0;-0.985;0.082;0.231
20:01:10:0;-0.989;0.070;0.227
20:01:10:0;-0.993;0.074;0.215
20:01:10:0;-0.985;0.090;0.211
20:01:10:0;-0.977;0.106;0.219
20:01:10:1;-0.985;0.113;0.215
20:01:10:1;-0.993;0.117;0.207
20:01:10:1;-0.981;0.133;0.199
20:01:10:1;-0.977;0.113;0.211
20:01:10:1;-0.965;0.102;0.231
20:01:10:1;-0.954;0.098;0.254
20:01:10:1;-0.965;0.094;0.254
20:01:10:2;-0.977;0.094;0.223
20:01:10:2;-0.981;0.117;0.188
20:01:10:2;-0.981;0.125;0.168
20:01:10:2;-0.977;0.125;0.149
20:01:10:2;-0.977;0.121;0.129
20:01:10:2;-0.973;0.113;0.125
20:01:10:3;-0.981;0.094;0.133
20:01:10:3;-0.993;0.082;0.145
20:01:10:3;-0.997;0.070;0.160
20:01:10:3;-1.001;0.070;0.180
20:01:10:3;-0.997;0.078;0.184
20:01:10:3;-0.985;0.086;0.180
20:01:10:4;-0.981;0.094;0.184
20:01:10:4;-0.981;0.094;0.195
20:01:10:4;-0.973;0.098;0.199
20:01:10:4;-0.977;0.098;0.203
20:01:10:4;-0.977;0.094;0.207
20:01:10:4;-0.977;0.090;0.207
20:01:10:4;-0.977;0.090;0.211
20:01:10:5;-0.977;0.086;0.215
20:01:10:5;-0.977;0.082;0.215
20:01:10:5;-0.977;0.082;0.219
