time;x;y;z
19:15:50:7;-0.973;0.141;0.098
19:15:50:7;-0.969;0.133;0.086
19:15:50:8;-0.981;0.113;0.074
19:15:50:8;-1.005;0.094;0.078
19:15:50:8;-1.012;0.094;0.090
19:15:50:8;-1.005;0.109;0.102
19:15:50:8;-0.993;0.133;0.106
19:15:50:8;-0.997;0.164;0.109
19:15:50:9;-0.989;0.192;0.106
19:15:50:9;-0.965;0.195;0.098
19:15:50:9;-0.934;0.164;0.078
19:15:50:9;-0.911;0.133;0.070
19:15:50:9;-0.907;0.109;0.074
19:15:50:9;-0.923;0.098;0.086
19:15:50:9;-0.938;0.102;0.086
19:15:51:0;-0.958;0.113;0.070
19:15:51:0;-0.969;0.129;0.051
19:15:51:0;-0.985;0.145;0.027
19:15:51:0;-0.997;0.168;0.008
19:15:51:0;-1.001;0.176;0.004
19:15:51:0;-1.001;0.176;0.023
19:15:51:1;-1.008;0.168;0.059
19:15:51:1;-1.008;0.145;0.090
19:15:51:1;-0.993;0.137;0.106
19:15:51:1;-0.962;0.149;0.109
19:15:51:1;-0.919;0.160;0.102
19:15:51:1;-0.887;0.164;0.082
19:15:51:2;-0.868;0.164;0.066
19:15:51:2;-0.880;0.156;0.055
19:15:51:2;-0.915;0.145;0.047
19:15:51:2;-0.962;0.129;0.055
19:15:51:2;-1.005;0.121;0.074
19:15:51:2;-1.032;0.117;0.094
19:15:51:3;-1.044;0.117;0.106
19:15:51:3;-1.032;0.109;0.106
19:15:51:3;-1.005;0.098;0.102
19:15:51:3;-0.962;0.086;0.090
19:15:51:3;-0.923;0.082;0.078
19:15:51:3;-0.899;0.078;0.066
19:15:51:4;-0.895;0.082;0.059
19:15:51:4;-0.911;0.086;0.070
19:15:51:4;-0.934;0.090;0.078
19:15:51:4;-0.954;0.090;0.086
19:15:51:4;-0.969;0.074;0.102
19:15:51:4;-0.989;0.051;0.113
19:15:51:5;-1.001;0.027;0.113
19:15:51:5;-0.997;0.016;0.106
19:15:51:5;-0.973;-0.004;0.109
19:15:51:5;-0.954;-0.016;0.102
19:15:51:5;-0.926;-0.016;0.090
19:15:51:5;-0.911;-0.012;0.082
19:15:51:5;-0.911;-0.008;0.078
19:15:51:6;-0.923;0.000;0.074
19:15:51:6;-0.958;0.023;0.074
19:15:51:6;-1.005;0.047;0.063
19:15:51:6;-1.044;0.078;0.035
19:15:51:6;-1.071;0.125;-0.004
19:15:51:6;-1.094;0.172;-0.035
19:15:51:7;-1.130;0.211;-0.031
19:15:51:7;-1.165;0.215;0.012
19:15:51:8;-1.161;0.160;0.043
19:15:51:8;-1.102;0.070;0.039
19:15:51:8;-1.020;-0.012;0.000
19:15:51:8;-0.930;-0.086;-0.035
19:15:51:8;-0.852;-0.149;-0.047
19:15:51:8;-0.825;-0.172;-0.023
19:15:51:8;-0.860;-0.152;0.008
19:15:51:8;-0.903;-0.109;0.016
19:15:51:8;-0.926;-0.059;0.004
19:15:51:8;-0.946;-0.012;0.023
19:15:51:9;-0.993;0.023;0.047
19:15:51:9;-1.036;0.051;0.051
19:15:51:9;-1.044;0.063;0.047
19:15:51:9;-1.016;0.063;0.059
19:15:51:9;-0.981;0.027;0.090
19:15:51:9;-0.973;-0.016;0.125
19:15:52:0;-0.997;-0.047;0.141
19:15:52:0;-1.012;-0.066;0.125
19:15:52:0;-1.020;-0.066;0.106
19:15:52:0;-1.059;-0.027;0.086
19:15:52:0;-1.091;0.016;0.063
19:15:52:0;-1.051;0.035;0.051
19:15:52:1;-0.969;0.047;0.047
19:15:52:1;-0.903;0.059;0.070
19:15:52:1;-0.860;0.066;0.070
19:15:52:1;-0.821;0.074;0.047
19:15:52:1;-0.794;0.078;0.020
19:15:52:1;-0.790;0.086;-0.004
19:15:52:1;-0.817;0.082;-0.012
19:15:52:2;-0.876;0.063;0.004
19:15:52:2;-0.958;0.051;0.023
19:15:52:2;-1.055;0.051;0.063
19:15:52:2;-1.145;0.066;0.102
19:15:52:2;-1.188;0.094;0.133
19:15:52:2;-1.157;0.117;0.149
19:15:52:3;-1.079;0.141;0.129
19:15:52:3;-0.989;0.152;0.082
19:15:52:3;-0.895;0.149;0.051
19:15:52:3;-0.821;0.125;0.023
19:15:52:3;-0.790;0.086;0.004
19:15:52:3;-0.801;0.047;0.000
19:15:52:4;-0.844;0.016;0.027
19:15:52:4;-0.911;0.004;0.074
19:15:52:4;-0.973;-0.008;0.113
19:15:52:4;-1.024;0.004;0.145
19:15:52:4;-1.048;0.043;0.160
19:15:52:4;-1.028;0.082;0.152
19:15:52:5;-0.989;0.113;0.125
19:15:52:5;-0.954;0.141;0.094
19:15:52:5;-0.930;0.156;0.055
19:15:52:5;-0.930;0.152;0.027
19:15:52:5;-0.946;0.141;0.023
19:15:52:5;-0.977;0.121;0.043
19:15:52:6;-1.032;0.102;0.063
19:15:52:6;-1.087;0.094;0.082
19:15:52:6;-1.130;0.094;0.109
19:15:52:6;-1.137;0.098;0.129
19:15:52:6;-1.091;0.109;0.121
19:15:52:6;-1.028;0.121;0.102
19:15:52:7;-0.981;0.137;0.086
19:15:52:7;-0.938;0.149;0.066
19:15:52:7;-0.895;0.145;0.059
19:15:52:7;-0.864;0.129;0.070
19:15:52:7;-0.852;0.129;0.086
19:15:52:7;-0.876;0.141;0.102
19:15:52:7;-0.915;0.168;0.117
19:15:52:8;-0.958;0.195;0.129
19:15:52:8;-0.985;0.231;0.133
19:15:52:8;-0.993;0.262;0.129
19:15:52:8;-0.997;0.281;0.125
19:15:52:8;-1.005;0.281;0.133
19:15:52:8;-1.001;0.258;0.133
19:15:52:9;-0.981;0.211;0.113
19:15:52:9;-0.965;0.156;0.082
19:15:52:9;-0.950;0.117;0.074
19:15:52:9;-0.946;0.078;0.078
19:15:52:9;-0.950;0.059;0.098
19:15:52:9;-0.958;0.074;0.121
19:15:53:0;-0.977;0.098;0.137
19:15:53:0;-1.001;0.121;0.137
19:15:53:0;-1.005;0.137;0.117
19:15:53:0;-0.997;0.145;0.090
19:15:53:0;-0.977;0.152;0.059
19:15:53:0;-0.965;0.164;0.035
19:15:53:1;-0.969;0.172;0.012
19:15:53:1;-0.977;0.188;0.016
19:15:53:1;-0.985;0.199;0.027
19:15:53:1;-0.981;0.203;0.035
19:15:53:1;-0.965;0.203;0.039
19:15:53:1;-0.938;0.203;0.035
19:15:53:2;-0.923;0.203;0.027
19:15:53:2;-0.938;0.207;0.027
19:15:53:2;-0.962;0.203;0.039
19:15:53:2;-0.973;0.195;0.066
19:15:53:2;-0.973;0.180;0.090
19:15:53:2;-0.973;0.149;0.113
19:15:53:3;-0.997;0.106;0.149
19:15:53:3;-1.032;0.047;0.156
19:15:53:3;-1.040;0.004;0.141
19:15:53:3;-1.016;-0.004;0.129
19:15:53:4;-0.965;0.035;0.106
19:15:53:4;-0.895;0.098;0.074
19:15:53:4;-0.840;0.164;0.047
19:15:53:4;-0.825;0.215;0.016
19:15:53:4;-0.844;0.246;0.016
19:15:53:4;-0.883;0.227;0.031
19:15:53:4;-0.942;0.176;0.070
19:15:53:4;-1.008;0.109;0.106
19:15:53:4;-1.075;0.043;0.137
19:15:53:5;-1.114;0.000;0.164
19:15:53:5;-1.091;0.004;0.172
19:15:53:5;-1.028;0.023;0.152
19:15:53:5;-0.962;0.055;0.117
19:15:53:5;-0.911;0.094;0.078
19:15:53:5;-0.887;0.125;0.059
19:15:53:6;-0.895;0.129;0.055
19:15:53:6;-0.919;0.117;0.059
19:15:53:6;-0.946;0.094;0.074
19:15:53:6;-0.977;0.066;0.094
19:15:53:6;-1.001;0.039;0.109
19:15:53:6;-1.016;0.016;0.125
19:15:53:7;-1.016;0.008;0.133
19:15:53:7;-1.001;0.004;0.121
19:15:53:7;-0.973;0.004;0.086
19:15:53:7;-0.938;0.012;0.047
19:15:53:7;-0.907;0.031;0.016
19:15:53:7;-0.887;0.051;0.008
19:15:53:8;-0.880;0.055;0.047
19:15:53:8;-0.899;0.063;0.109
19:15:53:8;-0.938;0.070;0.164
19:15:53:8;-0.965;0.066;0.203
19:15:53:8;-0.985;0.063;0.238
19:15:53:8;-0.993;0.055;0.258
19:15:53:8;-1.001;0.063;0.246
19:15:53:9;-1.028;0.070;0.227
19:15:53:9;-1.059;0.063;0.211
19:15:53:9;-1.083;0.035;0.188
19:15:53:9;-1.075;0.000;0.141
19:15:53:9;-1.040;-0.023;0.078
19:15:53:9;-0.973;-0.039;0.023
19:15:54:0;-0.880;-0.055;-0.004
19:15:54:0;-0.782;-0.074;0.000
19:15:54:0;-0.731;-0.063;0.035
19:15:54:0;-0.754;-0.035;0.078
19:15:54:0;-0.805;-0.004;0.133
19:15:54:0;-0.868;0.031;0.172
19:15:54:1;-0.950;0.059;0.195
19:15:54:1;-1.063;0.094;0.207
19:15:54:1;-1.184;0.121;0.215
19:15:54:1;-1.274;0.129;0.215
19:15:54:1;-1.294;0.113;0.207
19:15:54:1;-1.247;0.082;0.180
19:15:54:2;-1.153;0.047;0.149
19:15:54:2;-1.032;0.008;0.121
19:15:54:2;-0.907;-0.043;0.094
19:15:54:2;-0.794;-0.090;0.074
19:15:54:2;-0.704;-0.121;0.051
19:15:54:2;-0.653;-0.125;0.039
19:15:54:3;-0.668;-0.106;0.047
19:15:54:3;-0.762;-0.078;0.066
19:15:54:3;-0.919;-0.043;0.106
19:15:54:3;-1.110;0.012;0.160
19:15:54:3;-1.259;0.066;0.219
19:15:54:3;-1.309;0.090;0.289
19:15:54:4;-1.270;0.070;0.321
19:15:54:4;-1.161;0.023;0.266
19:15:54:4;-1.016;-0.004;0.176
19:15:54:4;-0.876;-0.031;0.074
19:15:54:4;-0.758;-0.055;0.000
19:15:54:4;-0.692;-0.082;-0.016
19:15:54:5;-0.711;-0.086;0.004
19:15:54:5;-0.794;-0.063;0.043
19:15:54:5;-0.915;-0.027;0.082
19:15:54:5;-1.048;0.000;0.121
19:15:54:5;-1.157;0.027;0.160
19:15:54:5;-1.223;0.043;0.195
19:15:54:5;-1.231;0.063;0.235
19:15:54:6;-1.188;0.102;0.246
19:15:54:6;-1.102;0.133;0.238
19:15:54:6;-0.985;0.145;0.223
19:15:54:6;-0.872;0.137;0.203
19:15:54:6;-0.786;0.113;0.192
19:15:54:6;-0.739;0.074;0.180
19:15:54:7;-0.723;0.027;0.160
19:15:54:7;-0.747;-0.012;0.129
19:15:54:7;-0.813;-0.031;0.098
19:15:54:7;-0.915;-0.027;0.078
19:15:54:7;-1.044;-0.004;0.090
19:15:54:7;-1.157;0.039;0.125
19:15:54:8;-1.196;0.090;0.172
19:15:54:8;-1.145;0.133;0.203
19:15:54:8;-1.036;0.152;0.203
19:15:54:8;-0.930;0.160;0.188
19:15:54:8;-0.852;0.156;0.160
19:15:54:8;-0.809;0.137;0.137
19:15:54:9;-0.817;0.121;0.129
19:15:54:9;-0.856;0.098;0.121
19:15:54:9;-0.919;0.078;0.117
19:15:54:9;-0.993;0.063;0.121
19:15:54:9;-1.055;0.059;0.145
19:15:55:1;-1.094;0.063;0.164
19:15:55:1;-1.083;0.078;0.184
19:15:55:1;-1.028;0.102;0.195
19:15:55:1;-0.954;0.113;0.184
19:15:55:1;-0.903;0.113;0.168
19:15:55:1;-0.883;0.102;0.152
19:15:55:1;-0.883;0.086;0.106
19:15:55:1;-0.891;0.082;0.066
19:15:55:1;-0.907;0.078;0.070
19:15:55:1;-0.946;0.070;0.113
19:15:55:1;-1.024;0.070;0.164
19:15:55:1;-1.087;0.063;0.203
19:15:55:2;-1.075;0.066;0.246
19:15:55:2;-1.024;0.078;0.242
19:15:55:2;-0.989;0.109;0.211
19:15:55:2;-0.958;0.160;0.160
19:15:55:2;-0.919;0.219;0.121
19:15:55:2;-0.903;0.258;0.109
19:15:55:2;-0.915;0.258;0.117
19:15:55:2;-0.934;0.235;0.137
19:15:55:3;-0.962;0.195;0.133
19:15:55:3;-0.985;0.145;0.117
19:15:55:3;-1.001;0.094;0.113
19:15:55:3;-0.997;0.055;0.098
19:15:55:3;-0.969;0.039;0.082
19:15:55:3;-0.934;0.047;0.059
19:15:55:4;-0.911;0.078;0.047
19:15:55:4;-0.903;0.106;0.031
19:15:55:4;-1.012;-0.063;0.168
19:15:55:4;-0.923;0.109;-0.016
19:15:55:4;-1.005;0.328;0.039
19:15:55:4;-0.844;0.516;0.106
19:15:55:5;-0.895;0.106;0.098
19:15:55:5;-1.012;-0.070;-0.094
19:15:55:5;-0.997;0.082;0.125
19:15:55:5;-1.137;0.137;0.164
19:15:55:5;-1.157;0.133;0.125
19:15:55:5;-1.048;0.121;0.020
19:15:55:6;-0.950;0.102;-0.016
19:15:55:6;-0.872;0.117;-0.008
19:15:55:6;-0.829;0.137;0.023
19:15:55:6;-0.833;0.137;0.074
19:15:55:6;-0.864;0.141;0.102
19:15:55:6;-0.911;0.145;0.086
19:15:55:6;-0.946;0.141;0.035
19:15:55:7;-0.965;0.156;0.016
19:15:55:7;-0.985;0.184;0.020
19:15:55:7;-1.001;0.211;0.047
19:15:55:7;-1.028;0.215;0.090
19:15:55:7;-1.040;0.172;0.125
19:15:55:7;-1.040;0.125;0.137
19:15:55:8;-1.028;0.106;0.129
19:15:55:8;-1.001;0.094;0.102
19:15:55:8;-0.965;0.082;0.070
19:15:55:8;-0.926;0.086;0.035
19:15:55:8;-0.895;0.117;0.008
19:15:55:8;-0.915;0.152;-0.004
19:15:55:9;-0.973;0.160;0.008
19:15:55:9;-1.016;0.152;0.023
19:15:55:9;-1.012;0.145;0.055
19:15:55:9;-1.012;0.149;0.109
19:15:55:9;-1.028;0.145;0.141
19:15:55:9;-1.001;0.207;0.149
19:15:56:0;-0.907;0.211;0.141
19:15:56:0;-0.852;0.145;0.094
19:15:56:0;-0.864;0.141;0.051
19:15:56:0;-0.907;0.145;0.035
19:15:56:0;-0.954;0.141;0.047
19:15:56:0;-0.997;0.133;0.070
19:15:56:1;-1.028;0.141;0.098
19:15:56:1;-1.048;0.168;0.125
19:15:56:1;-1.044;0.188;0.141
19:15:56:1;-1.016;0.192;0.145
19:15:56:1;-0.973;0.184;0.133
19:15:56:1;-0.930;0.168;0.117
19:15:56:2;-0.903;0.156;0.106
19:15:56:2;-0.903;0.152;0.090
19:15:56:2;-0.919;0.141;0.074
19:15:56:2;-0.950;0.129;0.063
19:15:56:2;-0.981;0.117;0.055
19:15:56:2;-1.008;0.109;0.055
19:15:56:2;-1.024;0.102;0.059
19:15:56:3;-1.028;0.109;0.070
19:15:56:3;-1.008;0.121;0.082
19:15:56:3;-0.977;0.149;0.090
19:15:56:3;-0.946;0.172;0.090
19:15:56:3;-0.926;0.203;0.082
19:15:56:3;-0.919;0.238;0.074
19:15:56:4;-0.915;0.258;0.063
19:15:56:4;-0.919;0.262;0.051
19:15:56:4;-0.926;0.250;0.043
19:15:56:4;-0.930;0.207;0.031
19:15:56:4;-0.938;0.137;0.008
19:15:56:4;-0.965;0.078;-0.008
19:15:56:5;-1.016;0.051;0.004
19:15:56:5;-1.059;0.035;0.027
19:15:56:5;-1.075;0.039;0.051
19:15:56:5;-1.067;0.063;0.066
19:15:56:5;-1.028;0.094;0.063
19:15:56:5;-0.981;0.129;0.055
19:15:56:6;-0.934;0.160;0.047
19:15:56:6;-0.899;0.188;0.035
19:15:56:7;-0.883;0.203;0.035
19:15:56:7;-0.895;0.211;0.043
19:15:56:7;-0.923;0.207;0.051
19:15:56:7;-0.954;0.192;0.066
19:15:56:7;-0.977;0.180;0.066
19:15:56:7;-0.993;0.176;0.070
19:15:56:7;-0.993;0.176;0.066
19:15:56:7;-0.977;0.180;0.055
19:15:56:7;-0.958;0.180;0.043
19:15:56:7;-0.938;0.180;0.031
19:15:56:8;-0.919;0.176;0.031
19:15:56:8;-0.911;0.168;0.047
19:15:56:8;-0.923;0.152;0.063
19:15:56:8;-0.946;0.141;0.090
19:15:56:8;-0.973;0.129;0.102
19:15:56:8;-0.993;0.121;0.102
19:15:56:8;-1.008;0.121;0.094
19:15:56:9;-1.012;0.125;0.074
19:15:56:9;-1.005;0.133;0.055
19:15:56:9;-0.989;0.145;0.031
19:15:56:9;-0.965;0.152;0.020
19:15:56:9;-0.958;0.156;0.016
19:15:56:9;-0.962;0.156;0.023
19:15:57:0;-0.965;0.160;0.035
19:15:57:0;-0.969;0.160;0.051
19:15:57:0;-0.965;0.160;0.063
19:15:57:0;-0.954;0.164;0.066
19:15:57:0;-0.950;0.160;0.074
19:15:57:0;-0.954;0.160;0.082
19:15:57:1;-0.962;0.160;0.090
19:15:57:1;-0.973;0.160;0.094
19:15:57:1;-0.985;0.160;0.086
19:15:57:1;-0.997;0.164;0.082
19:15:57:1;-1.005;0.168;0.066
19:15:57:1;-1.001;0.164;0.047
19:15:57:2;-0.989;0.156;0.039
19:15:57:2;-0.969;0.149;0.043
19:15:57:2;-0.950;0.137;0.051
19:15:57:2;-0.938;0.129;0.063
19:15:57:2;-0.938;0.129;0.074
19:15:57:2;-0.950;0.133;0.082
19:15:57:3;-0.962;0.137;0.082
19:15:57:3;-0.977;0.141;0.074
19:15:57:3;-0.985;0.141;0.066
19:15:57:3;-0.997;0.145;0.063
19:15:57:3;-0.997;0.137;0.066
19:15:57:3;-0.993;0.137;0.074
19:15:57:4;-0.969;0.133;0.082
19:15:57:4;-0.946;0.133;0.086
19:15:57:4;-0.923;0.133;0.082
19:15:57:4;-0.911;0.133;0.082
19:15:57:4;-0.919;0.129;0.078
19:15:57:4;-0.938;0.125;0.086
19:15:57:4;-0.965;0.125;0.090
19:15:57:5;-0.993;0.129;0.094
19:15:57:5;-1.008;0.125;0.086
19:15:57:5;-1.008;0.125;0.078
19:15:57:5;-1.005;0.121;0.078
19:15:57:5;-0.989;0.113;0.078
19:15:57:5;-0.973;0.109;0.086
19:15:57:6;-0.962;0.109;0.086
19:15:57:6;-0.954;0.106;0.082
19:15:57:6;-0.950;0.113;0.078
19:15:57:6;-0.950;0.113;0.070
19:15:57:6;-0.962;0.113;0.066
19:15:57:6;-0.973;0.109;0.059
19:15:57:7;-0.981;0.109;0.063
19:15:57:7;-0.985;0.113;0.070
19:15:57:7;-0.985;0.117;0.078
19:15:57:7;-0.977;0.117;0.082
19:15:57:7;-0.969;0.117;0.082
19:15:57:7;-0.965;0.121;0.074
19:15:57:8;-0.958;0.121;0.070
19:15:57:8;-0.954;0.125;0.066
19:15:57:8;-0.962;0.125;0.066
19:15:57:8;-0.965;0.125;0.063
19:15:57:8;-0.973;0.125;0.066
19:15:57:8;-0.977;0.117;0.070
19:15:57:9;-0.973;0.113;0.074
19:15:57:9;-0.969;0.113;0.074
19:15:57:9;-0.969;0.121;0.066
19:15:57:9;-0.965;0.125;0.066
19:15:57:9;-0.965;0.125;0.070
19:15:57:9;-0.965;0.129;0.070
19:15:58:0;-0.969;0.133;0.070
19:15:58:0;-0.973;0.133;0.066
19:15:58:0;-0.977;0.129;0.063
19:15:58:0;-0.981;0.121;0.059
19:15:58:0;-0.981;0.113;0.055
19:15:58:0;-0.973;0.113;0.055
19:15:58:0;-0.969;0.117;0.059
19:15:58:1;-0.965;0.125;0.055
19:15:58:1;-0.965;0.129;0.051
19:15:58:1;-0.969;0.133;0.051
19:15:58:1;-0.977;0.133;0.047
19:15:58:1;-0.977;0.133;0.043
19:15:58:1;-0.969;0.129;0.043
19:15:58:2;-0.958;0.125;0.043
19:15:58:3;-0.954;0.129;0.039
19:15:58:3;-0.954;0.133;0.035
19:15:58:3;-0.965;0.137;0.051
19:15:58:3;-0.981;0.133;0.078
19:15:58:3;-0.989;0.133;0.094
19:15:58:3;-0.993;0.137;0.086
19:15:58:3;-0.989;0.160;0.055
19:15:58:3;-0.989;0.172;0.035
19:15:58:3;-0.993;0.164;0.047
19:15:58:3;-0.973;0.152;0.078
19:15:58:3;-0.930;0.133;0.109
19:15:58:4;-0.907;0.125;0.129
19:15:58:4;-0.934;0.121;0.133
19:15:58:4;-0.981;0.137;0.106
19:15:58:4;-1.005;0.164;0.078
19:15:58:4;-1.012;0.199;0.063
19:15:58:4;-0.993;0.231;0.043
19:15:58:5;-0.958;0.223;0.027
19:15:58:5;-0.954;0.188;0.035
19:15:58:5;-0.977;0.129;0.047
19:15:58:5;-0.969;0.074;0.066
19:15:58:5;-0.946;0.051;0.098
19:15:58:5;-0.942;0.059;0.137
19:15:58:6;-0.946;0.113;0.152
19:15:58:6;-0.911;0.180;0.129
19:15:58:6;-0.864;0.250;0.098
19:15:58:6;-0.852;0.301;0.070
19:15:58:6;-0.887;0.297;0.027
19:15:58:6;-0.919;0.231;-0.039
19:15:58:6;-0.965;0.109;-0.106
19:15:58:7;-1.020;-0.012;-0.172
19:15:58:7;-1.087;-0.086;-0.211
19:15:58:7;-1.145;-0.086;-0.199
19:15:58:7;-1.157;0.000;-0.141
19:15:58:7;-1.137;0.094;-0.059
19:15:58:7;-1.098;0.164;0.027
19:15:58:8;-1.040;0.211;0.090
19:15:58:8;-0.993;0.223;0.129
19:15:58:8;-0.942;0.192;0.113
19:15:58:8;-0.880;0.129;0.086
19:15:58:8;-0.848;0.082;0.066
19:15:58:8;-0.856;0.047;0.055
19:15:58:9;-0.887;0.031;0.063
19:15:58:9;-0.915;0.070;0.086
19:15:58:9;-0.903;0.125;0.106
19:15:58:9;-0.876;0.188;0.106
19:15:58:9;-0.860;0.266;0.086
19:15:58:9;-0.868;0.360;0.055
19:15:59:0;-0.911;0.442;0.023
19:15:59:0;-0.973;0.489;0.008
19:15:59:0;-1.024;0.481;-0.004
19:15:59:0;-1.036;0.426;-0.004
19:15:59:0;-1.028;0.356;0.008
19:15:59:0;-0.993;0.289;0.023
19:15:59:1;-0.946;0.215;0.023
19:15:59:1;-0.915;0.145;0.020
19:15:59:1;-0.907;0.086;0.004
19:15:59:1;-0.923;0.043;-0.020
19:15:59:1;-0.962;0.020;-0.035
19:15:59:1;-1.001;0.012;-0.035
19:15:59:2;-1.024;0.016;-0.020
19:15:59:2;-1.051;0.020;0.008
19:15:59:2;-1.087;0.020;0.039
19:15:59:2;-1.094;0.008;0.047
19:15:59:2;-1.063;-0.016;0.039
19:15:59:2;-1.005;-0.031;0.023
19:15:59:2;-0.942;-0.031;0.000
19:15:59:3;-0.883;-0.004;-0.023
19:15:59:3;-0.833;0.039;-0.027
19:15:59:3;-0.794;0.082;-0.031
19:15:59:3;-0.786;0.125;-0.035
19:15:59:3;-0.829;0.160;-0.035
19:15:59:3;-0.915;0.184;-0.023
19:15:59:4;-1.020;0.195;0.012
19:15:59:4;-1.122;0.188;0.063
19:15:59:4;-1.192;0.168;0.109
19:15:59:4;-1.196;0.152;0.141
19:15:59:4;-1.126;0.149;0.137
19:15:59:4;-1.028;0.137;0.094
19:15:59:5;-0.934;0.129;0.047
19:15:59:5;-0.864;0.133;0.004
19:15:59:5;-0.829;0.149;-0.016
19:15:59:5;-0.833;0.160;-0.020
19:15:59:5;-0.868;0.180;-0.004
19:15:59:5;-0.926;0.192;0.016
19:15:59:6;-0.989;0.188;0.023
19:15:59:6;-1.036;0.184;0.012
19:15:59:6;-1.059;0.184;-0.004
19:15:59:6;-1.059;0.176;-0.004
19:15:59:6;-1.040;0.156;0.012
19:15:59:6;-1.012;0.149;0.031
19:15:59:7;-0.977;0.145;0.047
19:15:59:7;-0.950;0.149;0.055
19:15:59:7;-0.938;0.145;0.055
19:15:59:7;-0.938;0.137;0.055
19:15:59:7;-0.946;0.121;0.063
19:15:59:7;-0.934;0.106;0.070
19:15:59:8;-0.923;0.106;0.070
19:15:59:8;-0.919;0.121;0.070
19:15:59:8;-0.915;0.137;0.043
19:15:59:9;-0.903;0.152;-0.012
19:15:59:9;-0.903;0.176;-0.051
19:15:59:9;-0.923;0.192;-0.074
19:15:59:9;-0.938;0.176;-0.059
19:15:59:9;-0.969;0.164;-0.020
19:15:59:9;-1.020;0.168;0.023
19:15:59:9;-1.059;0.164;0.047
19:15:59:9;-1.071;0.141;0.070
19:15:59:9;-1.063;0.106;0.098
19:15:59:9;-1.055;0.066;0.121
19:16:00:0;-1.036;0.031;0.125
19:16:00:0;-0.997;0.008;0.117
19:16:00:0;-0.965;0.016;0.106
19:16:00:0;-0.969;0.047;0.106
19:16:00:0;-0.977;0.086;0.102
19:16:00:0;-0.973;0.121;0.086
19:16:00:1;-0.962;0.160;0.078
19:16:00:1;-0.962;0.195;0.082
19:16:00:1;-0.973;0.207;0.086
19:16:00:1;-0.981;0.195;0.082
19:16:00:1;-0.981;0.176;0.086
19:16:00:1;-0.973;0.145;0.090
19:16:00:2;-0.958;0.113;0.082
19:16:00:2;-0.950;0.094;0.066
19:16:00:2;-0.950;0.086;0.047
19:16:00:2;-0.958;0.090;0.031
19:16:00:2;-0.958;0.098;0.016
19:16:00:2;-0.938;0.109;-0.004
19:16:00:3;-0.915;0.117;-0.016
19:16:00:3;-0.907;0.129;-0.027
19:16:00:3;-0.915;0.141;-0.035
19:16:00:3;-0.923;0.152;-0.043
19:16:00:3;-0.923;0.160;-0.039
19:16:00:3;-0.930;0.172;-0.031
19:16:00:4;-0.954;0.184;-0.020
19:16:00:4;-0.985;0.184;-0.012
19:16:00:4;-1.008;0.168;0.012
19:16:00:4;-1.032;0.149;0.043
19:16:00:4;-1.048;0.129;0.078
19:16:00:4;-1.055;0.106;0.109
19:16:00:4;-1.055;0.086;0.121
19:16:00:5;-1.032;0.074;0.109
19:16:00:5;-0.985;0.086;0.090
19:16:00:5;-0.942;0.109;0.059
19:16:00:5;-0.915;0.137;0.043
19:16:00:5;-0.899;0.172;0.043
19:16:00:5;-0.895;0.203;0.047
19:16:00:6;-0.903;0.219;0.051
19:16:00:6;-0.926;0.223;0.047
19:16:00:6;-0.954;0.215;0.027
19:16:00:6;-0.973;0.192;0.004
19:16:00:6;-0.993;0.164;-0.031
19:16:00:6;-1.005;0.149;-0.055
19:16:00:7;-1.012;0.141;-0.066
19:16:00:7;-1.024;0.133;-0.039
19:16:00:7;-1.028;0.117;0.012
19:16:00:7;-1.024;0.106;0.047
19:16:00:7;-1.001;0.106;0.047
19:16:00:7;-0.969;0.117;0.027
19:16:00:8;-0.934;0.137;0.020
19:16:00:8;-0.899;0.149;0.031
19:16:00:8;-0.864;0.137;0.043
19:16:00:8;-0.844;0.125;0.043
19:16:00:8;-0.856;0.129;0.020
19:16:00:8;-0.891;0.133;0.004
19:16:00:9;-0.950;0.149;-0.004
19:16:00:9;-1.020;0.164;0.004
19:16:00:9;-1.079;0.156;0.039
19:16:00:9;-1.114;0.145;0.078
19:16:00:9;-1.126;0.125;0.098
19:16:00:9;-1.091;0.117;0.086
19:16:00:9;-1.012;0.094;0.035
19:16:01:0;-0.923;0.074;-0.012
19:16:01:0;-0.852;0.070;-0.043
19:16:01:0;-0.829;0.082;-0.051
19:16:01:0;-0.852;0.098;-0.051
19:16:01:0;-0.911;0.109;-0.035
19:16:01:0;-0.977;0.117;-0.016
19:16:01:1;-1.036;0.121;0.016
19:16:01:1;-1.067;0.129;0.051
19:16:01:1;-1.055;0.129;0.063
19:16:01:1;-1.012;0.121;0.055
19:16:01:1;-0.965;0.121;0.047
19:16:01:1;-0.926;0.117;0.039
19:16:01:2;-0.907;0.117;0.031
19:16:01:2;-0.911;0.121;0.027
19:16:01:2;-0.938;0.121;0.031
19:16:01:2;-0.973;0.117;0.035
19:16:01:2;-0.997;0.106;0.027
19:16:01:2;-1.008;0.094;0.020
19:16:01:3;-1.012;0.090;0.020
19:16:01:3;-1.005;0.102;0.016
19:16:01:3;-0.989;0.113;0.023
19:16:01:3;-0.977;0.121;0.035
19:16:01:3;-0.954;0.121;0.039
19:16:01:3;-0.934;0.121;0.035
19:16:01:4;-0.934;0.117;0.031
19:16:01:4;-0.950;0.117;0.027
19:16:01:4;-0.977;0.125;0.035
19:16:01:4;-0.997;0.137;0.051
