time;x;y;z
19:47:13:9;-0.962;0.106;0.082
19:47:13:9;-0.958;0.098;0.070
19:47:13:9;-0.962;0.086;0.059
19:47:13:9;-0.969;0.082;0.031
19:47:14:0;-0.965;0.066;0.020
19:47:14:0;-0.969;0.047;0.023
19:47:14:0;-0.973;0.031;0.020
19:47:14:0;-0.981;0.031;0.027
19:47:14:0;-1.001;0.027;0.047
19:47:14:0;-1.020;0.016;0.070
19:47:14:0;-1.036;0.004;0.094
19:47:14:1;-1.036;-0.004;0.109
19:47:14:1;-1.020;0.008;0.106
19:47:14:1;-0.997;0.023;0.106
19:47:14:1;-0.981;0.039;0.094
19:47:14:1;-0.962;0.047;0.078
19:47:14:1;-0.954;0.055;0.078
19:47:14:2;-0.950;0.063;0.066
19:47:14:2;-0.958;0.059;0.063
19:47:14:2;-0.965;0.055;0.066
19:47:14:2;-0.973;0.047;0.074
19:47:14:2;-0.985;0.039;0.082
19:47:14:2;-0.993;0.039;0.086
19:47:14:2;-0.997;0.031;0.090
19:47:14:3;-0.993;0.027;0.086
19:47:14:3;-0.989;0.023;0.086
19:47:14:3;-0.981;0.027;0.082
19:47:14:3;-0.977;0.027;0.086
19:47:14:3;-0.981;0.031;0.070
19:47:14:3;-0.981;0.027;0.063
19:47:14:4;-0.981;0.023;0.066
19:47:14:4;-0.977;0.027;0.063
19:47:14:4;-0.985;0.031;0.063
19:47:14:4;-0.981;0.043;0.051
19:47:14:4;-0.981;0.051;0.039
19:47:14:4;-0.977;0.055;0.035
19:47:14:4;-0.981;0.051;0.035
19:47:14:5;-0.981;0.043;0.043
19:47:14:5;-0.981;0.047;0.047
19:47:14:5;-0.981;0.051;0.043
19:47:14:5;-0.981;0.051;0.035
19:47:14:5;-0.981;0.051;0.051
19:47:14:6;-0.977;0.051;0.059
19:47:14:6;-0.981;0.051;0.059
19:47:14:6;-0.989;0.063;0.063
19:47:14:6;-0.993;0.066;0.059
19:47:14:6;-0.997;0.070;0.051
19:47:14:6;-1.005;0.074;0.055
19:47:14:7;-1.016;0.074;0.066
19:47:14:7;-1.016;0.082;0.066
19:47:14:7;-1.008;0.082;0.059
19:47:14:7;-1.008;0.074;0.055
19:47:14:7;-0.993;0.059;0.063
19:47:14:7;-0.977;0.055;0.070
19:47:14:7;-0.962;0.082;0.059
19:47:14:8;-0.946;0.109;0.043
19:47:14:8;-0.895;0.090;0.031
19:47:14:8;-0.923;0.098;0.004
19:47:14:8;-0.965;0.106;0.008
19:47:14:8;-1.005;0.078;0.012
19:47:14:8;-1.012;0.059;0.016
19:47:14:9;-1.001;0.055;0.023
19:47:14:9;-0.973;0.059;0.000
19:47:14:9;-0.950;0.063;-0.020
19:47:14:9;-0.942;0.063;-0.012
19:47:14:9;-0.942;0.063;-0.004
19:47:14:9;-0.950;0.059;0.012
19:47:14:9;-0.969;0.051;0.031
19:47:15:0;-0.989;0.043;0.043
19:47:15:0;-0.997;0.035;0.055
19:47:15:1;-1.008;0.035;0.070
19:47:15:1;-1.020;0.043;0.082
19:47:15:1;-1.024;0.047;0.086
19:47:15:1;-1.020;0.047;0.090
19:47:15:1;-1.008;0.043;0.098
19:47:15:1;-1.001;0.043;0.094
19:47:15:1;-0.997;0.035;0.078
19:47:15:1;-0.989;0.027;0.066
19:47:15:1;-0.985;0.020;0.055
19:47:15:1;-0.977;0.008;0.051
19:47:15:2;-0.977;-0.004;0.051
19:47:15:2;-0.985;-0.008;0.063
19:47:15:2;-0.985;0.000;0.070
19:47:15:2;-0.985;0.000;0.078
19:47:15:2;-0.981;-0.004;0.070
19:47:15:2;-0.973;-0.004;0.063
19:47:15:2;-0.973;-0.004;0.055
19:47:15:3;-0.985;0.000;0.055
19:47:15:3;-0.993;0.016;0.063
19:47:15:3;-1.005;0.027;0.090
19:47:15:3;-0.997;0.035;0.106
19:47:15:3;-0.969;0.055;0.109
19:47:15:3;-0.977;0.066;0.109
19:47:15:4;-1.005;0.066;0.086
19:47:15:5;-1.008;0.078;0.070
19:47:15:5;-1.005;0.090;0.066
19:47:15:5;-0.993;0.086;0.051
19:47:15:5;-0.973;0.074;0.039
19:47:15:5;-0.950;0.066;0.035
19:47:15:5;-0.942;0.070;0.031
19:47:15:5;-0.946;0.074;0.027
19:47:15:5;-0.954;0.082;0.023
19:47:15:5;-0.962;0.090;0.016
19:47:15:5;-0.973;0.094;0.008
19:47:15:5;-0.973;0.086;0.012
19:47:15:5;-0.969;0.078;0.012
19:47:15:6;-0.969;0.078;0.023
19:47:15:6;-0.977;0.078;0.031
19:47:15:6;-0.989;0.078;0.039
19:47:15:6;-0.997;0.078;0.047
19:47:15:6;-1.001;0.082;0.051
19:47:15:6;-0.993;0.086;0.055
19:47:15:7;-0.989;0.086;0.051
19:47:15:7;-0.989;0.082;0.051
19:47:15:7;-0.993;0.078;0.051
19:47:15:7;-0.989;0.078;0.043
19:47:15:7;-0.985;0.082;0.039
19:47:15:7;-0.981;0.086;0.031
19:47:15:7;-0.973;0.082;0.027
19:47:15:8;-0.977;0.078;0.023
19:47:15:8;-0.969;0.078;0.020
19:47:15:8;-0.965;0.074;0.023
19:47:15:8;-0.977;0.063;0.031
19:47:15:8;-0.985;0.055;0.031
19:47:15:8;-0.989;0.043;0.027
19:47:15:9;-0.985;0.039;0.031
19:47:15:9;-0.977;0.039;0.039
19:47:15:9;-0.973;0.047;0.039
19:47:15:9;-0.969;0.063;0.043
19:47:15:9;-0.977;0.070;0.047
19:47:15:9;-0.981;0.078;0.039
19:47:15:9;-0.993;0.078;0.031
19:47:16:0;-0.993;0.074;0.035
19:47:16:0;-0.985;0.070;0.035
19:47:16:0;-0.977;0.070;0.047
19:47:16:0;-0.985;0.074;0.055
19:47:16:0;-0.993;0.074;0.055
19:47:16:1;-0.989;0.070;0.047
19:47:16:1;-0.981;0.074;0.047
19:47:16:1;-0.973;0.070;0.047
19:47:16:1;-0.981;0.063;0.055
19:47:16:1;-0.985;0.059;0.051
19:47:16:1;-0.891;0.109;0.078
19:47:16:2;-0.938;0.031;0.020
19:47:16:2;-1.106;0.074;0.039
19:47:16:2;-0.938;0.106;0.086
19:47:16:2;-0.942;0.066;0.070
19:47:16:2;-0.977;0.039;0.043
19:47:16:2;-1.012;0.012;0.055
19:47:16:2;-0.989;0.031;0.055
19:47:16:3;-0.965;0.039;0.074
19:47:16:3;-0.981;0.051;0.086
19:47:16:3;-0.965;0.074;0.090
19:47:16:3;-0.930;0.043;0.078
19:47:16:3;-0.965;0.035;0.051
19:47:16:3;-1.001;0.043;0.035
19:47:16:4;-1.020;0.035;0.051
19:47:16:4;-0.989;0.047;0.043
19:47:16:4;-0.969;0.043;0.008
19:47:16:4;-0.973;0.047;0.004
19:47:16:4;-0.965;0.035;0.020
19:47:16:4;-0.962;0.000;0.012
19:47:16:4;-0.989;-0.043;0.020
19:47:16:5;-1.051;-0.086;0.047
19:47:16:5;-1.091;-0.063;0.074
19:47:16:5;-1.059;0.000;0.082
19:47:16:5;-1.005;0.039;0.082
19:47:16:5;-0.981;0.055;0.070
19:47:16:5;-0.969;0.070;0.070
19:47:16:6;-0.958;0.090;0.078
19:47:16:7;-0.962;0.082;0.078
19:47:16:7;-0.969;0.063;0.074
19:47:16:7;-0.962;0.051;0.070
19:47:16:7;-0.973;0.047;0.066
19:47:16:7;-0.977;0.031;0.078
19:47:16:7;-0.965;0.031;0.094
19:47:16:7;-0.993;0.074;0.109
19:47:16:7;-0.989;0.066;0.125
19:47:16:7;-0.993;0.078;0.125
19:47:16:7;-0.997;0.094;0.113
19:47:16:7;-0.981;0.090;0.102
19:47:16:7;-0.958;0.074;0.090
19:47:16:8;-0.969;0.078;0.082
19:47:16:8;-0.989;0.070;0.090
19:47:16:8;-1.012;0.059;0.106
19:47:16:8;-1.020;0.047;0.129
19:47:16:8;-1.016;0.039;0.152
19:47:16:8;-1.001;0.023;0.160
19:47:16:9;-0.993;0.035;0.164
19:47:16:9;-0.985;0.051;0.168
19:47:16:9;-0.973;0.109;0.192
19:47:16:9;-0.981;0.137;0.211
19:47:16:9;-0.958;0.125;0.215
19:47:16:9;-0.950;0.102;0.207
19:47:16:9;-0.973;0.086;0.203
19:47:17:0;-0.985;0.082;0.219
19:47:17:0;-0.969;0.082;0.231
19:47:17:0;-0.965;0.074;0.238
19:47:17:0;-0.989;0.051;0.238
19:47:17:0;-0.989;0.008;0.223
19:47:17:0;-0.977;0.023;0.172
19:47:17:1;-0.958;0.031;0.086
19:47:17:1;-0.946;0.043;0.039
19:47:17:1;-0.965;0.094;0.047
19:47:17:1;-0.993;0.141;0.094
19:47:17:1;-1.020;0.149;0.137
19:47:17:1;-1.040;0.094;0.145
19:47:17:1;-1.040;0.055;0.121
19:47:17:2;-1.012;0.012;0.106
19:47:17:2;-0.985;0.023;0.094
19:47:17:2;-0.973;0.066;0.078
19:47:17:2;-0.997;0.113;0.078
19:47:17:2;-1.028;0.121;0.164
19:47:17:2;-0.985;0.102;0.207
19:47:17:3;-0.919;0.145;0.098
19:47:17:3;-0.868;0.156;0.102
19:47:17:3;-0.868;0.109;0.094
19:47:17:3;-0.868;0.078;-0.082
19:47:17:3;-0.856;0.016;-0.098
19:47:17:3;-0.872;-0.027;-0.063
19:47:17:4;-0.942;0.012;0.008
19:47:17:4;-0.993;0.047;0.141
19:47:17:4;-1.059;0.098;0.168
19:47:17:4;-1.106;0.152;0.137
19:47:17:4;-1.087;0.133;0.145
19:47:17:4;-1.032;0.086;0.168
19:47:17:4;-0.962;0.090;0.164
19:47:17:5;-0.915;0.078;0.172
19:47:17:5;-0.938;0.285;0.238
19:47:17:5;-0.844;-0.281;0.059
19:47:17:5;-0.876;0.078;0.113
19:47:17:5;-0.950;0.121;0.094
19:47:17:5;-1.051;0.066;0.090
19:47:17:6;-1.137;-0.023;0.070
19:47:17:6;-1.075;-0.043;0.106
19:47:17:6;-0.985;0.039;0.117
19:47:17:6;-0.926;0.094;0.070
19:47:17:6;-0.938;0.125;-0.004
19:47:17:6;-0.965;0.180;-0.016
19:47:17:6;-1.008;0.246;0.039
19:47:17:7;-1.106;0.293;0.113
19:47:17:7;-1.180;0.305;0.145
19:47:17:7;-1.173;0.235;0.129
19:47:17:7;-1.091;0.145;0.043
19:47:17:7;-0.985;0.051;-0.023
19:47:17:7;-0.887;-0.027;-0.070
19:47:17:8;-0.821;-0.051;-0.121
19:47:17:8;-0.813;-0.027;-0.156
19:47:17:8;-0.876;0.004;-0.141
19:47:17:8;-0.977;0.016;-0.109
19:47:17:8;-1.059;0.020;-0.082
19:47:17:8;-1.067;0.016;-0.070
19:47:17:9;-1.024;-0.012;-0.082
19:47:17:9;-0.969;-0.043;-0.109
19:47:17:9;-0.926;-0.039;-0.117
19:47:17:9;-0.895;-0.047;-0.094
19:47:17:9;-0.887;-0.055;-0.059
19:47:17:9;-0.915;-0.051;-0.020
19:47:17:9;-0.977;-0.043;0.047
19:47:18:0;-1.044;-0.020;0.094
19:47:18:0;-1.087;0.023;0.109
19:47:18:0;-1.110;0.039;0.102
19:47:18:0;-1.079;0.027;0.102
19:47:18:0;-1.001;0.023;0.090
19:47:18:0;-0.969;0.074;0.094
19:47:18:1;-1.012;0.117;0.113
19:47:18:1;-1.028;0.117;0.129
19:47:18:1;-0.969;0.078;0.113
19:47:18:1;-0.919;0.039;0.090
19:47:18:1;-0.903;-0.004;0.066
19:47:18:2;-0.915;-0.023;0.043
19:47:18:2;-0.950;-0.039;0.039
19:47:18:2;-0.950;-0.012;0.039
19:47:18:2;-0.938;0.023;0.012
19:47:18:2;-0.950;0.051;-0.023
19:47:18:2;-0.965;0.051;-0.027
19:47:18:2;-0.997;0.047;-0.012
19:47:18:2;-0.989;0.039;0.023
19:47:18:3;-0.977;0.023;0.047
19:47:18:3;-0.977;0.027;0.070
19:47:18:3;-0.977;0.031;0.082
19:47:18:3;-0.997;0.031;0.078
19:47:18:3;-1.024;0.039;0.074
19:47:18:3;-1.044;0.051;0.074
19:47:18:4;-1.044;0.059;0.094
19:47:18:4;-1.028;0.078;0.102
19:47:18:4;-1.012;0.117;0.094
19:47:18:4;-0.997;0.149;0.106
19:47:18:4;-0.993;0.149;0.106
19:47:18:4;-0.981;0.145;0.094
19:47:18:4;-0.973;0.141;0.086
19:47:18:5;-0.965;0.141;0.086
19:47:18:5;-0.962;0.133;0.098
19:47:18:5;-0.965;0.121;0.106
19:47:18:5;-0.965;0.121;0.113
19:47:18:5;-0.973;0.133;0.121
19:47:18:5;-0.973;0.145;0.125
19:47:18:6;-0.958;0.149;0.113
19:47:18:6;-0.946;0.129;0.102
19:47:18:6;-0.954;0.117;0.098
19:47:18:6;-0.973;0.109;0.098
19:47:18:6;-0.989;0.106;0.109
19:47:18:6;-1.001;0.109;0.117
19:47:18:6;-0.993;0.109;0.109
19:47:18:7;-0.969;0.117;0.094
19:47:18:7;-0.950;0.113;0.086
19:47:18:7;-0.938;0.098;0.078
19:47:18:7;-0.934;0.074;0.047
19:47:18:7;-0.942;0.047;0.023
19:47:18:7;-0.977;0.047;0.059
19:47:18:8;-1.005;0.047;0.082
19:47:18:8;-1.012;0.047;0.094
19:47:18:8;-1.008;0.047;0.094
19:47:18:8;-0.993;0.051;0.098
19:47:18:8;-0.989;0.055;0.106
19:47:18:8;-0.993;0.070;0.109
19:47:18:8;-0.993;0.082;0.109
19:47:18:9;-0.997;0.086;0.102
19:47:18:9;-0.989;0.086;0.090
19:47:18:9;-0.973;0.074;0.070
19:47:18:9;-0.958;0.055;0.051
19:47:18:9;-0.958;0.051;0.043
19:47:18:9;-0.958;0.051;0.039
19:47:19:0;-0.962;0.035;0.027
19:47:19:0;-0.981;0.035;0.055
19:47:19:0;-0.969;0.023;0.055
19:47:19:0;-0.965;0.004;0.051
19:47:19:0;-0.981;-0.004;0.070
19:47:19:0;-1.008;-0.016;0.086
19:47:19:1;-1.016;-0.016;0.106
19:47:19:1;-1.012;0.008;0.113
19:47:19:1;-1.005;0.035;0.117
19:47:19:1;-1.005;0.063;0.117
19:47:19:1;-0.997;0.086;0.117
19:47:19:1;-0.985;0.102;0.113
19:47:19:1;-0.981;0.098;0.109
19:47:19:2;-0.973;0.094;0.102
19:47:19:2;-0.977;0.086;0.106
19:47:19:2;-0.993;0.078;0.117
19:47:19:2;-1.008;0.078;0.133
19:47:19:2;-1.012;0.074;0.141
19:47:19:2;-1.001;0.055;0.141
19:47:19:3;-0.977;0.020;0.137
19:47:19:3;-0.958;-0.051;0.129
19:47:19:3;-0.954;-0.086;0.106
19:47:19:3;-0.993;-0.086;0.121
19:47:19:3;-1.020;-0.055;0.168
19:47:19:3;-1.016;-0.020;0.172
19:47:19:3;-0.989;0.004;0.168
19:47:19:4;-0.962;-0.008;0.156
19:47:19:4;-0.958;-0.016;0.152
19:47:19:4;-0.969;-0.031;0.176
19:47:19:4;-0.962;-0.055;0.192
19:47:19:4;-0.962;-0.059;0.188
19:47:19:4;-0.954;-0.051;0.149
19:47:19:5;-0.934;-0.031;0.113
19:47:19:5;-0.938;-0.008;0.094
19:47:19:5;-0.946;-0.004;0.090
19:47:19:5;-0.958;-0.008;0.078
19:47:19:5;-0.969;-0.035;0.070
19:47:19:5;-0.977;-0.070;0.063
19:47:19:6;-0.977;-0.109;0.051
19:47:19:6;-0.993;-0.125;0.027
19:47:19:6;-0.985;-0.086;0.035
19:47:19:6;-1.024;-0.078;0.027
19:47:19:6;-1.051;-0.223;0.059
19:47:19:6;-1.008;-0.164;0.066
19:47:19:6;-0.973;-0.098;0.004
19:47:19:7;-0.965;-0.094;-0.023
19:47:19:7;-0.942;-0.106;-0.023
19:47:19:8;-0.946;-0.102;-0.012
19:47:19:8;-0.942;-0.090;0.008
19:47:19:8;-0.864;-0.082;0.004
19:47:19:8;-0.883;-0.090;-0.020
19:47:19:8;-0.883;-0.098;-0.004
19:47:19:8;-0.919;-0.074;0.012
19:47:19:8;-0.950;-0.082;0.016
19:47:19:8;-0.969;-0.059;0.023
19:47:19:8;-1.005;0.016;0.020
19:47:19:8;-1.059;0.094;0.020
19:47:19:8;-1.137;0.125;0.055
19:47:19:9;-1.235;0.102;0.133
19:47:19:9;-1.243;0.023;0.246
19:47:19:9;-1.149;-0.078;0.235
19:47:19:9;-1.028;-0.152;0.121
19:47:19:9;-0.915;-0.160;0.066
19:47:19:9;-0.837;-0.152;0.063
19:47:20:0;-0.809;-0.156;0.082
19:47:20:0;-0.837;-0.149;0.094
19:47:20:0;-0.891;-0.145;0.094
19:47:20:0;-0.965;-0.160;0.106
19:47:20:0;-1.055;-0.156;0.125
19:47:20:0;-1.106;-0.141;0.160
19:47:20:1;-1.067;-0.156;0.211
19:47:20:1;-1.008;-0.133;0.203
19:47:20:1;-0.880;-0.074;0.152
19:47:20:1;-0.833;0.004;0.102
19:47:20:1;-0.833;0.098;0.066
19:47:20:1;-0.868;0.188;0.027
19:47:20:1;-0.923;0.215;0.023
19:47:20:2;-0.965;0.160;0.023
19:47:20:2;-1.012;0.117;0.016
19:47:20:2;-1.059;0.035;0.027
19:47:20:2;-1.137;-0.016;0.066
19:47:20:2;-1.157;-0.016;0.098
19:47:20:2;-1.098;0.023;0.086
19:47:20:3;-1.028;0.051;0.063
19:47:20:3;-1.001;0.047;0.047
19:47:20:3;-0.946;0.039;0.047
19:47:20:3;-0.891;0.031;0.027
19:47:20:3;-0.856;0.055;0.004
19:47:20:3;-0.868;0.086;-0.027
19:47:20:3;-0.923;0.094;-0.039
19:47:20:4;-0.950;0.121;-0.023
19:47:20:4;-0.954;0.168;0.023
19:47:20:4;-0.977;0.199;0.102
19:47:20:4;-1.040;0.168;0.238
19:47:20:4;-1.177;0.059;0.332
19:47:20:4;-1.243;0.047;0.168
19:47:20:5;-1.130;0.043;0.113
19:47:20:5;-0.997;-0.004;0.238
19:47:20:5;-0.899;0.027;0.195
19:47:20:5;-0.805;0.000;0.106
19:47:20:5;-0.739;-0.008;0.098
19:47:20:5;-0.778;0.000;0.106
19:47:20:6;-0.923;-0.063;0.117
19:47:20:6;-1.040;-0.063;0.141
19:47:20:6;-1.106;-0.066;0.145
19:47:20:7;-1.087;-0.106;0.172
19:47:20:7;-1.032;-0.106;0.172
19:47:20:7;-0.993;-0.090;0.156
19:47:20:7;-0.958;-0.070;0.168
19:47:20:7;-0.903;-0.035;0.192
19:47:20:7;-0.856;-0.004;0.195
19:47:20:7;-0.825;-0.016;0.188
19:47:20:7;-0.829;-0.008;0.184
19:47:20:7;-0.860;-0.008;0.207
19:47:20:7;-0.907;0.020;0.246
19:47:20:8;-0.950;0.055;0.250
19:47:20:8;-0.985;0.031;0.231
19:47:20:8;-1.051;0.000;0.168
19:47:20:8;-1.157;-0.004;0.125
19:47:20:8;-1.212;0.016;0.160
19:47:20:8;-1.130;-0.020;0.203
19:47:20:8;-0.997;-0.035;0.149
19:47:20:9;-0.926;-0.020;0.070
19:47:20:9;-0.942;0.023;0.051
19:47:20:9;-0.985;0.039;0.074
19:47:20:9;-0.985;0.035;0.113
19:47:20:9;-0.969;0.035;0.133
19:47:20:9;-0.954;0.035;0.129
19:47:21:0;-0.962;0.031;0.137
19:47:21:0;-0.962;0.027;0.149
19:47:21:0;-0.977;0.035;0.149
19:47:21:0;-1.001;0.043;0.145
19:47:21:0;-1.008;0.047;0.141
19:47:21:0;-1.001;0.066;0.133
19:47:21:1;-0.985;0.078;0.117
19:47:21:1;-0.973;0.094;0.117
19:47:21:1;-0.969;0.090;0.129
19:47:21:1;-0.981;0.090;0.145
19:47:21:1;-0.985;0.090;0.149
19:47:21:1;-0.969;0.078;0.141
19:47:21:2;-0.969;0.070;0.141
19:47:21:2;-0.973;0.063;0.145
19:47:21:2;-0.973;0.059;0.145
19:47:21:2;-0.977;0.059;0.149
19:47:21:2;-0.977;0.055;0.152
19:47:21:3;-0.977;0.051;0.152
19:47:21:3;-0.977;0.051;0.149
19:47:21:3;-0.973;0.055;0.149
19:47:21:3;-0.973;0.055;0.152
19:47:21:3;-0.977;0.055;0.156
19:47:21:3;-0.981;0.059;0.152
19:47:21:3;-0.973;0.059;0.152
19:47:21:4;-0.969;0.059;0.149
19:47:21:4;-0.965;0.055;0.141
19:47:21:4;-0.958;0.051;0.137
19:47:21:4;-0.958;0.047;0.137
19:47:21:4;-0.962;0.043;0.141
19:47:21:4;-0.969;0.039;0.145
19:47:21:5;-0.977;0.039;0.149
19:47:21:5;-0.985;0.043;0.145
19:47:21:5;-0.985;0.047;0.141
19:47:21:5;-0.981;0.047;0.137
19:47:21:5;-0.977;0.055;0.129
19:47:21:5;-0.977;0.059;0.129
19:47:21:5;-0.973;0.063;0.133
19:47:21:6;-0.977;0.059;0.141
19:47:21:6;-0.977;0.059;0.145
19:47:21:6;-0.981;0.055;0.145
19:47:21:6;-0.985;0.055;0.145
19:47:21:6;-0.985;0.055;0.141
19:47:21:7;-0.985;0.059;0.133
19:47:21:7;-0.981;0.063;0.137
19:47:21:7;-0.985;0.063;0.137
19:47:21:7;-0.985;0.066;0.145
19:47:21:7;-0.977;0.066;0.149
19:47:21:7;-0.973;0.063;0.145
19:47:21:7;-0.973;0.059;0.145
19:47:21:8;-0.973;0.055;0.145
19:47:21:8;-0.977;0.055;0.149
19:47:21:8;-0.977;0.055;0.152
19:47:21:8;-0.981;0.055;0.156
19:47:21:8;-0.977;0.055;0.156
19:47:21:9;-0.973;0.055;0.156
19:47:21:9;-0.977;0.051;0.156
19:47:21:9;-0.981;0.051;0.156
19:47:21:9;-0.977;0.055;0.160
19:47:21:9;-0.973;0.055;0.164
19:47:22:0;-0.977;0.059;0.168
19:47:22:0;-0.977;0.059;0.164
19:47:22:0;-0.977;0.059;0.160
19:47:22:0;-0.977;0.055;0.156
19:47:22:0;-0.977;0.055;0.152
19:47:22:0;-0.973;0.055;0.152
19:47:22:1;-0.973;0.051;0.152
19:47:22:1;-0.973;0.055;0.152
19:47:22:1;-0.977;0.055;0.156
19:47:22:1;-0.977;0.055;0.152
19:47:22:1;-0.973;0.055;0.152
19:47:22:1;-0.973;0.055;0.149
19:47:22:2;-0.977;0.055;0.152
19:47:22:2;-0.977;0.051;0.156
19:47:22:2;-0.977;0.055;0.156
19:47:22:2;-0.977;0.059;0.152
19:47:22:3;-0.977;0.055;0.152
19:47:22:3;-0.977;0.059;0.152
19:47:22:3;-0.973;0.059;0.152
19:47:22:3;-0.977;0.059;0.156
19:47:22:4;-0.977;0.059;0.149
19:47:22:4;-0.977;0.059;0.145
19:47:22:4;-0.977;0.055;0.141
19:47:22:4;-0.977;0.051;0.149
19:47:22:4;-0.973;0.059;0.164
19:47:22:5;-0.969;0.055;0.156
19:47:22:5;-0.973;0.051;0.160
19:47:22:5;-0.989;0.051;0.168
19:47:22:5;-0.985;0.055;0.156
19:47:22:5;-0.977;0.055;0.149
19:47:22:5;-0.981;0.055;0.152
19:47:22:5;-0.977;0.055;0.152
19:47:22:6;-0.977;0.059;0.152
19:47:22:6;-0.977;0.055;0.152
19:47:22:6;-0.973;0.055;0.149
19:47:22:6;-0.973;0.055;0.145
19:47:22:6;-0.977;0.055;0.141
19:47:22:6;-0.981;0.055;0.137
19:47:22:7;-0.981;0.055;0.141
19:47:22:7;-0.977;0.063;0.141
19:47:22:7;-0.969;0.059;0.137
19:47:22:7;-0.969;0.055;0.133
19:47:22:7;-0.969;0.051;0.133
19:47:22:7;-0.973;0.051;0.137
19:47:22:8;-0.977;0.047;0.141
19:47:22:8;-0.981;0.047;0.145
19:47:22:8;-0.981;0.051;0.145
19:47:22:8;-0.981;0.051;0.149
19:47:22:8;-0.981;0.051;0.145
19:47:22:9;-0.977;0.051;0.141
19:47:22:9;-0.973;0.051;0.141
19:47:22:9;-0.977;0.051;0.141
19:47:23:0;-0.977;0.055;0.141
19:47:23:0;-0.977;0.051;0.137
19:47:23:0;-0.977;0.051;0.141
19:47:23:0;-0.977;0.051;0.145
19:47:23:0;-0.977;0.051;0.141
19:47:23:1;-0.977;0.051;0.145
19:47:23:1;-0.977;0.055;0.145
19:47:23:1;-0.981;0.055;0.145
19:47:23:3;-0.977;0.055;0.141
19:47:23:3;-0.977;0.059;0.137
19:47:23:3;-0.977;0.055;0.137
19:47:23:3;-0.969;0.059;0.145
19:47:23:3;-0.969;0.055;0.145
19:47:23:3;-0.977;0.051;0.145
19:47:23:3;-0.981;0.055;0.141
19:47:23:3;-0.977;0.055;0.141
19:47:23:3;-0.977;0.059;0.145
19:47:23:3;-0.981;0.059;0.149
19:47:23:3;-0.981;0.063;0.152
19:47:23:4;-0.981;0.063;0.149
19:47:23:4;-0.977;0.059;0.149
19:47:23:4;-0.973;0.059;0.145
19:47:23:4;-0.973;0.055;0.145
19:47:23:4;-0.977;0.055;0.145
19:47:23:5;-0.977;0.059;0.145
19:47:23:5;-0.973;0.059;0.145
19:47:23:5;-0.973;0.059;0.141
19:47:23:6;-0.973;0.055;0.145
19:47:23:6;-0.977;0.055;0.145
19:47:23:6;-0.977;0.051;0.149
19:47:23:6;-0.981;0.055;0.149
19:47:23:6;-0.977;0.055;0.149
19:47:23:7;-0.977;0.055;0.145
19:47:23:7;-0.977;0.055;0.141
19:47:23:7;-0.973;0.051;0.141
19:47:23:7;-0.977;0.051;0.141
19:47:23:8;-0.973;0.055;0.145
19:47:23:8;-0.977;0.055;0.145
19:47:23:8;-0.981;0.051;0.149
19:47:23:8;-0.981;0.055;0.149
19:47:23:9;-0.981;0.051;0.149
19:47:23:9;-0.977;0.055;0.145
19:47:23:9;-0.977;0.055;0.141
19:47:23:9;-0.977;0.059;0.141
19:47:23:9;-0.973;0.059;0.137
19:47:23:9;-0.973;0.055;0.137
19:47:24:0;-0.973;0.055;0.141
19:47:24:0;-0.977;0.055;0.141
19:47:24:0;-0.981;0.051;0.141
19:47:24:1;-0.981;0.051;0.137
19:47:24:1;-0.969;0.051;0.149
19:47:24:1;-0.969;0.055;0.141
19:47:24:1;-0.977;0.051;0.137
19:47:24:1;-0.977;0.051;0.133
19:47:24:2;-0.973;0.055;0.129
19:47:24:2;-0.973;0.055;0.133
19:47:24:2;-0.977;0.055;0.137
19:47:24:2;-0.977;0.051;0.149
19:47:24:2;-0.981;0.047;0.152
19:47:24:2;-0.981;0.043;0.152
19:47:24:2;-0.977;0.047;0.149
19:47:24:3;-0.977;0.047;0.145
19:47:24:3;-0.977;0.051;0.145
19:47:24:3;-0.977;0.051;0.149
19:47:24:3;-0.973;0.051;0.152
19:47:24:3;-0.977;0.051;0.152
19:47:24:3;-0.973;0.051;0.152
19:47:24:4;-0.973;0.047;0.149
19:47:24:4;-0.977;0.051;0.145
19:47:24:4;-0.973;0.051;0.145
19:47:24:4;-0.977;0.055;0.145
19:47:24:4;-0.973;0.051;0.149
19:47:24:4;-0.977;0.055;0.149
19:47:24:5;-0.977;0.055;0.152
19:47:24:5;-0.981;0.055;0.149
19:47:24:5;-0.977;0.055;0.149
19:47:24:5;-0.977;0.051;0.145
19:47:24:6;-0.977;0.055;0.145
19:47:24:6;-0.973;0.055;0.145
19:47:24:6;-0.973;0.051;0.145
19:47:24:6;-0.973;0.051;0.149
19:47:24:7;-0.977;0.051;0.152
19:47:24:7;-0.977;0.051;0.149
19:47:24:7;-0.977;0.055;0.149
19:47:24:7;-0.977;0.051;0.149
19:47:24:7;-0.977;0.055;0.149
19:47:24:7;-0.977;0.055;0.145
19:47:24:7;-0.981;0.055;0.149
19:47:24:8;-0.977;0.055;0.145
19:47:24:8;-0.977;0.059;0.145
19:47:24:9;-0.977;0.055;0.145
19:47:24:9;-0.973;0.055;0.145
19:47:24:9;-0.977;0.055;0.145
19:47:24:9;-0.981;0.051;0.149
19:47:24:9;-0.981;0.051;0.145
19:47:25:0;-0.973;0.051;0.141
19:47:25:0;-0.973;0.051;0.137
19:47:25:0;-0.969;0.055;0.149
