time;x;y;z
20:13:29:3;-0.969;0.004;0.113
20:13:29:4;-0.969;0.000;0.117
20:13:29:4;-0.969;-0.012;0.117
20:13:29:4;-0.965;-0.012;0.113
20:13:29:4;-0.962;-0.008;0.106
20:13:29:4;-0.965;-0.012;0.109
20:13:29:4;-0.962;-0.012;0.109
20:13:29:4;-0.965;-0.012;0.109
20:13:29:5;-0.973;-0.012;0.113
20:13:29:5;-0.977;-0.012;0.109
20:13:29:5;-0.981;-0.016;0.113
20:13:29:5;-0.977;-0.023;0.121
20:13:29:6;-0.985;-0.035;0.129
20:13:29:6;-0.973;-0.023;0.106
20:13:29:6;-0.969;-0.012;0.113
20:13:29:6;-0.973;-0.016;0.117
20:13:29:6;-0.973;-0.012;0.113
20:13:29:6;-0.969;-0.012;0.117
20:13:29:6;-0.965;-0.008;0.113
20:13:29:7;-0.965;-0.008;0.117
20:13:29:7;-0.965;-0.008;0.121
20:13:29:7;-0.965;-0.008;0.117
20:13:29:7;-0.969;-0.008;0.117
20:13:29:7;-0.969;-0.012;0.113
20:13:29:7;-0.973;-0.012;0.113
20:13:29:8;-0.969;-0.016;0.113
20:13:29:8;-0.965;-0.027;0.113
20:13:29:8;-0.973;-0.012;0.117
20:13:29:8;-0.977;-0.031;0.125
20:13:29:8;-0.977;-0.039;0.133
20:13:29:8;-0.985;-0.047;0.137
20:13:29:9;-0.985;-0.094;0.156
20:13:29:9;-0.985;-0.059;0.145
20:13:29:9;-0.985;-0.059;0.141
20:13:29:9;-0.985;-0.070;0.141
20:13:29:9;-0.973;-0.082;0.133
20:13:29:9;-0.965;-0.070;0.117
20:13:30:0;-0.962;-0.070;0.117
20:13:30:0;-0.958;-0.055;0.117
20:13:30:0;-0.965;-0.055;0.129
20:13:30:0;-0.962;-0.059;0.133
20:13:30:0;-0.973;-0.066;0.137
20:13:30:0;-0.958;-0.094;0.117
20:13:30:0;-0.950;-0.012;0.133
20:13:30:1;-0.958;-0.012;0.141
20:13:30:1;-0.954;-0.004;0.133
20:13:30:1;-0.958;0.008;0.137
20:13:30:1;-0.962;0.020;0.145
20:13:30:1;-0.969;0.031;0.152
20:13:30:1;-0.954;-0.078;0.188
20:13:30:2;-0.958;0.039;0.164
20:13:30:2;-0.989;0.051;0.145
20:13:30:2;-0.973;0.023;0.156
20:13:30:2;-0.965;0.027;0.152
20:13:30:2;-0.969;0.051;0.168
20:13:30:2;-0.973;0.059;0.168
20:13:30:3;-0.965;0.063;0.164
20:13:30:3;-0.958;0.070;0.164
20:13:30:3;-0.954;0.070;0.164
20:13:30:3;-0.950;0.066;0.152
20:13:30:3;-0.954;0.074;0.156
20:13:30:3;-0.962;0.063;0.145
20:13:30:3;-0.965;0.055;0.145
20:13:30:4;-0.969;0.043;0.141
20:13:30:4;-0.977;0.031;0.141
20:13:30:4;-0.981;0.016;0.141
20:13:30:4;-0.989;0.008;0.141
20:13:30:4;-0.993;0.004;0.145
20:13:30:4;-0.989;-0.004;0.141
20:13:30:5;-0.989;-0.004;0.133
20:13:30:5;-0.985;-0.004;0.125
20:13:30:5;-0.981;0.000;0.121
20:13:30:5;-0.977;0.000;0.121
20:13:30:5;-0.973;-0.004;0.121
20:13:30:5;-0.977;-0.008;0.125
20:13:30:6;-0.977;-0.008;0.129
20:13:30:6;-0.973;-0.008;0.129
20:13:30:6;-0.973;-0.004;0.129
20:13:30:6;-0.973;0.000;0.129
20:13:30:6;-0.977;0.000;0.133
20:13:30:6;-0.977;0.004;0.133
20:13:30:7;-0.981;0.004;0.141
20:13:30:7;-0.977;0.004;0.141
20:13:30:7;-0.973;0.008;0.133
20:13:30:7;-0.969;0.016;0.129
20:13:30:7;-0.965;0.016;0.125
20:13:30:8;-0.958;0.016;0.117
20:13:30:8;-0.950;0.016;0.113
20:13:30:8;-0.946;0.012;0.109
20:13:30:8;-0.950;0.008;0.109
20:13:30:8;-0.954;0.012;0.106
20:13:30:8;-0.954;0.016;0.102
20:13:30:8;-0.954;0.020;0.090
20:13:30:9;-0.962;0.027;0.086
20:13:30:9;-0.973;0.035;0.094
20:13:30:9;-0.989;0.035;0.102
20:13:30:9;-0.985;0.035;0.106
20:13:30:9;-0.977;0.027;0.106
20:13:30:9;-0.965;0.027;0.102
20:13:30:9;-0.962;0.035;0.094
20:13:31:0;-0.958;0.043;0.086
20:13:31:0;-0.958;0.039;0.113
20:13:31:0;-0.969;0.063;0.203
20:13:31:0;-0.962;0.059;0.188
20:13:31:0;-0.934;0.066;0.156
20:13:31:0;-0.934;0.086;0.168
20:13:31:1;-0.942;0.094;0.168
20:13:31:1;-0.946;0.094;0.164
20:13:31:1;-0.946;0.078;0.160
20:13:31:1;-0.942;0.039;0.168
20:13:31:1;-0.938;0.020;0.168
20:13:31:1;-0.934;0.031;0.164
20:13:31:2;-0.934;0.051;0.145
20:13:31:2;-0.938;0.059;0.129
20:13:31:2;-0.942;0.078;0.125
20:13:31:2;-0.950;0.074;0.145
20:13:31:2;-0.958;0.094;0.137
20:13:31:2;-0.962;0.102;0.141
20:13:31:2;-0.973;0.109;0.129
20:13:31:3;-0.973;0.102;0.121
20:13:31:3;-0.969;0.094;0.117
20:13:31:3;-0.965;0.070;0.109
20:13:31:3;-0.946;0.055;0.098
20:13:31:3;-0.942;0.039;0.094
20:13:31:3;-0.954;0.027;0.102
20:13:31:4;-0.969;0.031;0.109
20:13:31:4;-0.993;0.035;0.125
20:13:31:4;-1.008;0.043;0.141
20:13:31:4;-1.016;0.043;0.156
20:13:31:4;-1.028;0.043;0.164
20:13:31:4;-1.024;0.043;0.164
20:13:31:5;-1.008;0.047;0.160
20:13:31:5;-0.993;0.051;0.152
20:13:31:5;-0.973;0.051;0.149
20:13:31:5;-0.958;0.051;0.145
20:13:31:5;-0.950;0.055;0.145
20:13:31:5;-0.950;0.051;0.137
20:13:31:5;-0.950;0.047;0.133
20:13:31:6;-0.950;0.035;0.133
20:13:31:6;-0.962;0.027;0.133
20:13:31:6;-0.969;0.020;0.141
20:13:31:6;-0.977;0.016;0.149
20:13:31:6;-0.977;0.012;0.149
20:13:31:6;-0.977;0.012;0.152
20:13:31:7;-0.973;0.012;0.152
20:13:31:7;-0.969;0.012;0.156
20:13:31:7;-0.962;0.008;0.156
20:13:31:7;-0.954;0.012;0.160
20:13:31:7;-0.950;0.016;0.164
20:13:31:7;-0.950;0.020;0.168
20:13:31:8;-0.950;0.027;0.160
20:13:31:8;-0.950;0.035;0.160
20:13:31:8;-0.954;0.039;0.156
20:13:31:8;-0.954;0.043;0.160
20:13:31:8;-0.950;0.047;0.160
20:13:31:8;-0.954;0.051;0.156
20:13:31:8;-0.950;0.047;0.152
20:13:31:9;-0.954;0.047;0.149
20:13:31:9;-0.954;0.043;0.141
20:13:31:9;-0.954;0.039;0.133
20:13:31:9;-0.962;0.035;0.133
20:13:31:9;-0.969;0.035;0.141
20:13:32:0;-0.969;0.035;0.137
20:13:32:0;-0.969;0.039;0.137
20:13:32:0;-0.969;0.047;0.141
20:13:32:0;-0.969;0.051;0.137
20:13:32:0;-0.973;0.055;0.137
20:13:32:0;-0.977;0.047;0.141
20:13:32:1;-0.977;0.047;0.149
20:13:32:1;-0.977;0.043;0.149
20:13:32:1;-0.977;0.039;0.152
20:13:32:1;-0.977;0.031;0.156
20:13:32:1;-0.977;0.027;0.152
20:13:32:1;-0.981;0.027;0.149
20:13:32:2;-0.977;0.027;0.149
20:13:32:2;-0.977;0.031;0.152
20:13:32:2;-0.969;0.035;0.145
20:13:32:2;-0.962;0.035;0.137
20:13:32:2;-0.958;0.039;0.137
20:13:32:2;-0.958;0.039;0.129
20:13:32:3;-0.958;0.043;0.125
20:13:32:3;-0.950;0.035;0.113
20:13:32:3;-0.946;0.035;0.106
20:13:32:3;-0.950;0.027;0.102
20:13:32:3;-0.954;0.027;0.102
20:13:32:3;-0.973;0.031;0.113
20:13:32:4;-0.977;0.031;0.121
20:13:32:4;-0.993;0.023;0.129
20:13:32:4;-0.985;0.016;0.121
20:13:32:4;-0.981;0.004;0.121
20:13:32:4;-0.985;0.000;0.121
20:13:32:4;-0.977;-0.008;0.121
20:13:32:4;-0.993;-0.020;0.121
20:13:32:5;-0.989;-0.043;0.106
20:13:32:5;-0.997;-0.055;0.117
20:13:32:5;-1.012;-0.031;0.137
20:13:32:5;-0.989;-0.035;0.137
20:13:32:6;-1.001;-0.027;0.137
20:13:32:6;-0.997;-0.016;0.137
20:13:32:6;-0.981;0.004;0.141
20:13:32:6;-0.973;0.020;0.149
20:13:32:6;-0.969;0.039;0.149
20:13:32:6;-0.965;0.047;0.141
20:13:32:6;-0.962;0.039;0.137
20:13:32:6;-0.954;0.031;0.152
20:13:32:7;-0.954;0.020;0.152
20:13:32:7;-0.942;0.012;0.149
20:13:32:7;-0.938;0.008;0.152
20:13:32:7;-0.930;0.004;0.145
20:13:32:7;-0.934;0.008;0.137
20:13:32:7;-0.946;0.016;0.141
20:13:32:7;-0.958;0.020;0.145
20:13:32:8;-0.962;0.027;0.145
20:13:32:8;-0.965;0.031;0.152
20:13:32:8;-0.965;0.027;0.156
20:13:32:8;-0.962;0.016;0.156
20:13:32:8;-0.958;0.012;0.156
20:13:32:8;-0.954;0.004;0.156
20:13:32:9;-0.942;0.004;0.152
20:13:32:9;-0.942;0.012;0.152
20:13:32:9;-0.942;0.020;0.152
20:13:32:9;-0.942;0.023;0.152
20:13:32:9;-0.946;0.027;0.156
20:13:32:9;-0.950;0.027;0.156
20:13:33:0;-0.950;0.027;0.160
20:13:33:0;-0.954;0.027;0.160
20:13:33:0;-0.950;0.027;0.164
20:13:33:0;-0.958;0.027;0.168
20:13:33:0;-0.958;0.027;0.172
20:13:33:0;-0.954;0.031;0.172
20:13:33:1;-0.950;0.027;0.168
20:13:33:1;-0.942;0.031;0.164
20:13:33:1;-0.942;0.035;0.164
20:13:33:1;-0.938;0.039;0.168
20:13:33:2;-0.938;0.039;0.172
20:13:33:2;-0.938;0.043;0.180
20:13:33:2;-0.934;0.039;0.180
20:13:33:2;-0.934;0.035;0.192
20:13:33:2;-0.930;0.031;0.195
20:13:33:2;-0.938;0.027;0.203
20:13:33:2;-0.954;0.027;0.195
20:13:33:2;-1.001;0.016;0.203
20:13:33:3;-1.051;0.008;0.227
20:13:33:3;-1.055;-0.004;0.254
20:13:33:3;-1.028;-0.008;0.258
20:13:33:3;-0.989;-0.012;0.242
20:13:33:3;-0.981;-0.008;0.227
20:13:33:3;-0.985;0.000;0.227
20:13:33:3;-0.981;0.004;0.231
20:13:33:4;-0.973;0.008;0.227
20:13:33:4;-0.962;-0.004;0.207
20:13:33:4;-0.954;-0.012;0.188
20:13:33:4;-0.946;-0.012;0.172
20:13:33:4;-0.930;-0.004;0.168
20:13:33:4;-0.915;0.000;0.168
20:13:33:5;-0.911;0.008;0.172
20:13:33:5;-0.911;0.012;0.172
20:13:33:5;-0.919;0.020;0.180
20:13:33:5;-0.938;0.020;0.195
20:13:33:5;-0.962;0.031;0.215
20:13:33:5;-0.973;0.035;0.227
20:13:33:6;-0.985;0.043;0.242
20:13:33:6;-0.989;0.043;0.246
20:13:33:6;-0.985;0.039;0.242
20:13:33:6;-0.973;0.035;0.231
20:13:33:6;-0.958;0.027;0.219
20:13:33:6;-0.946;0.016;0.207
20:13:33:6;-0.938;0.008;0.203
20:13:33:7;-0.938;0.008;0.199
20:13:33:7;-0.938;0.012;0.199
20:13:33:7;-0.946;0.016;0.207
20:13:33:7;-0.954;0.023;0.219
20:13:33:7;-0.962;0.035;0.227
20:13:33:8;-0.965;0.043;0.238
20:13:33:8;-0.965;0.047;0.242
20:13:33:8;-0.965;0.051;0.246
20:13:33:8;-0.965;0.047;0.250
20:13:33:8;-0.969;0.047;0.250
20:13:33:8;-0.969;0.039;0.254
20:13:33:9;-0.969;0.031;0.258
20:13:33:9;-0.965;0.031;0.258
20:13:33:9;-0.958;0.039;0.258
20:13:33:9;-0.954;0.051;0.258
20:13:33:9;-0.954;0.063;0.262
20:13:33:9;-0.950;0.074;0.262
20:13:33:9;-0.954;0.082;0.258
20:13:34:1;-0.958;0.086;0.250
20:13:34:1;-0.962;0.094;0.246
20:13:34:1;-0.965;0.098;0.250
20:13:34:1;-0.962;0.098;0.262
20:13:34:1;-0.950;0.090;0.258
20:13:34:1;-0.930;0.082;0.242
20:13:34:1;-0.907;0.086;0.227
20:13:34:1;-0.891;0.098;0.215
20:13:34:1;-0.880;0.121;0.211
20:13:34:1;-0.876;0.141;0.215
20:13:34:1;-0.880;0.160;0.215
20:13:34:1;-0.895;0.172;0.219
20:13:34:2;-0.915;0.180;0.223
20:13:34:2;-0.923;0.180;0.231
20:13:34:2;-0.891;0.168;0.481
20:13:34:2;-0.997;0.149;0.039
20:13:34:2;-0.973;0.172;0.262
20:13:34:2;-0.958;0.109;0.266
20:13:34:2;-0.989;0.066;0.219
20:13:34:3;-0.868;0.113;0.270
20:13:34:3;-1.094;0.078;0.137
20:13:34:3;-0.981;0.106;0.160
20:13:34:3;-0.907;0.117;0.235
20:13:34:3;-0.907;0.106;0.223
20:13:34:3;-0.923;0.098;0.176
20:13:34:4;-0.915;0.082;0.180
20:13:34:4;-0.915;0.070;0.192
20:13:34:4;-0.942;0.082;0.207
20:13:34:4;-0.973;0.098;0.211
20:13:34:4;-1.032;0.117;0.207
20:13:34:4;-1.087;0.129;0.211
20:13:34:5;-1.044;0.113;0.207
20:13:34:5;-0.997;0.090;0.184
20:13:34:5;-0.962;0.066;0.180
20:13:34:5;-0.923;0.035;0.176
20:13:34:5;-0.883;0.004;0.172
20:13:34:5;-0.868;-0.008;0.156
20:13:34:5;-0.872;-0.008;0.156
20:13:34:6;-0.899;-0.008;0.156
20:13:34:6;-0.923;0.020;0.156
20:13:34:6;-0.958;0.043;0.164
20:13:34:6;-0.962;0.059;0.172
20:13:34:6;-0.962;0.066;0.184
20:13:34:6;-0.958;0.055;0.195
20:13:34:7;-0.942;0.039;0.199
20:13:34:7;-0.938;0.012;0.176
20:13:34:7;-1.036;0.031;0.176
20:13:34:7;-1.137;0.098;0.227
20:13:34:7;-1.091;0.121;0.262
20:13:34:7;-0.993;0.117;0.219
20:13:34:8;-0.938;0.121;0.156
20:13:34:8;-0.915;0.109;0.117
20:13:34:8;-0.930;0.078;0.113
20:13:34:8;-0.926;0.047;0.102
20:13:34:8;-0.981;0.086;0.082
20:13:34:8;-0.938;0.059;0.102
20:13:34:8;-0.930;0.039;0.098
20:13:34:9;-0.926;0.063;0.109
20:13:34:9;-0.946;0.090;0.113
20:13:34:9;-0.969;0.098;0.117
20:13:34:9;-0.942;0.106;0.125
20:13:34:9;-0.946;0.102;0.141
20:13:34:9;-0.907;0.086;0.164
20:13:35:0;-1.020;0.106;0.145
20:13:35:0;-1.016;0.098;0.168
20:13:35:0;-0.973;0.078;0.160
20:13:35:0;-0.950;0.074;0.141
20:13:35:0;-0.958;0.074;0.121
20:13:35:0;-0.965;0.078;0.109
20:13:35:1;-0.958;0.125;0.094
20:13:35:1;-0.942;0.129;0.082
20:13:35:1;-0.954;0.133;0.102
20:13:35:1;-0.965;0.160;0.117
20:13:35:1;-0.977;0.172;0.109
20:13:35:1;-0.977;0.195;0.109
20:13:35:1;-0.965;0.176;0.102
20:13:35:2;-0.958;0.164;0.094
20:13:35:2;-0.954;0.160;0.106
20:13:35:2;-0.938;0.156;0.098
20:13:35:2;-0.923;0.152;0.106
20:13:35:2;-0.934;0.141;0.106
20:13:35:2;-0.946;0.145;0.102
20:13:35:3;-0.942;0.129;0.098
20:13:35:3;-0.950;0.117;0.113
20:13:35:3;-0.958;0.106;0.121
20:13:35:3;-0.962;0.094;0.121
20:13:35:3;-0.965;0.086;0.129
20:13:35:3;-0.977;0.074;0.129
20:13:35:3;-0.985;0.074;0.133
20:13:35:4;-0.981;0.078;0.137
20:13:35:4;-0.985;0.090;0.137
20:13:35:4;-0.981;0.098;0.141
20:13:35:4;-0.969;0.102;0.145
20:13:35:4;-0.958;0.102;0.145
20:13:35:4;-0.942;0.106;0.145
20:13:35:5;-0.934;0.113;0.149
20:13:35:5;-0.930;0.129;0.149
20:13:35:5;-0.934;0.137;0.152
20:13:35:5;-0.938;0.152;0.156
20:13:35:5;-0.946;0.160;0.156
20:13:35:6;-0.950;0.160;0.160
20:13:35:6;-0.950;0.156;0.160
20:13:35:6;-0.954;0.145;0.172
20:13:35:6;-0.950;0.129;0.176
20:13:35:6;-0.946;0.121;0.180
20:13:35:6;-0.938;0.117;0.176
20:13:35:7;-0.934;0.109;0.176
20:13:35:7;-0.930;0.113;0.176
20:13:35:7;-0.926;0.113;0.172
20:13:35:7;-0.930;0.113;0.164
20:13:35:7;-0.934;0.121;0.164
20:13:35:7;-0.942;0.129;0.172
20:13:35:8;-0.946;0.145;0.176
20:13:35:8;-0.965;0.160;0.180
20:13:35:8;-0.973;0.180;0.192
20:13:35:8;-0.981;0.192;0.195
20:13:35:8;-0.977;0.192;0.192
20:13:35:8;-0.973;0.192;0.188
20:13:35:9;-0.969;0.188;0.176
20:13:35:9;-0.969;0.195;0.172
20:13:35:9;-0.950;0.203;0.164
20:13:35:9;-0.946;0.207;0.149
20:13:35:9;-0.946;0.199;0.133
20:13:35:9;-0.942;0.199;0.125
20:13:35:9;-0.930;0.199;0.125
20:13:36:0;-0.923;0.195;0.125
20:13:36:0;-0.930;0.184;0.121
20:13:36:0;-0.934;0.172;0.125
20:13:36:0;-0.942;0.156;0.129
20:13:36:0;-0.950;0.152;0.133
20:13:36:0;-0.958;0.145;0.137
20:13:36:1;-0.965;0.141;0.145
20:13:36:1;-0.965;0.145;0.152
20:13:36:1;-0.954;0.145;0.152
20:13:36:1;-0.950;0.149;0.145
20:13:36:1;-0.946;0.156;0.141
20:13:36:1;-0.942;0.160;0.141
20:13:36:2;-0.946;0.164;0.141
20:13:36:2;-0.950;0.164;0.141
20:13:36:2;-0.950;0.164;0.145
20:13:36:2;-0.946;0.160;0.149
20:13:36:2;-0.942;0.160;0.149
20:13:36:2;-0.942;0.164;0.149
20:13:36:3;-0.942;0.164;0.152
20:13:36:3;-0.946;0.168;0.149
20:13:36:3;-0.946;0.176;0.152
20:13:36:3;-0.946;0.172;0.149
20:13:36:3;-0.946;0.168;0.145
20:13:36:3;-0.946;0.164;0.141
20:13:36:4;-0.946;0.168;0.145
20:13:36:4;-0.942;0.156;0.152
20:13:36:4;-0.946;0.168;0.149
20:13:36:4;-0.946;0.168;0.145
20:13:36:5;-0.946;0.164;0.145
20:13:36:5;-0.950;0.160;0.145
20:13:36:5;-0.946;0.156;0.141
20:13:36:5;-0.946;0.160;0.141
20:13:36:5;-0.950;0.156;0.145
20:13:36:6;-0.950;0.156;0.141
20:13:36:6;-0.950;0.160;0.145
20:13:36:6;-0.954;0.160;0.145
20:13:36:6;-0.954;0.164;0.145
20:13:36:7;-0.950;0.164;0.145
20:13:36:7;-0.950;0.168;0.141
20:13:36:7;-0.946;0.160;0.145
20:13:36:8;-0.942;0.160;0.145
20:13:36:8;-0.942;0.160;0.141
20:13:36:8;-0.942;0.160;0.145
20:13:36:8;-0.942;0.156;0.149
20:13:36:8;-0.938;0.168;0.145
20:13:36:8;-0.938;0.168;0.149
20:13:36:9;-0.942;0.168;0.152
20:13:36:9;-0.942;0.168;0.156
20:13:36:9;-0.946;0.164;0.156
20:13:36:9;-0.950;0.164;0.156
20:13:36:9;-0.946;0.164;0.152
20:13:37:0;-0.950;0.160;0.149
20:13:37:0;-0.950;0.160;0.152
20:13:37:0;-0.954;0.160;0.152
20:13:37:0;-0.958;0.156;0.152
20:13:37:0;-0.958;0.164;0.152
20:13:37:0;-0.962;0.164;0.156
20:13:37:1;-0.958;0.168;0.156
20:13:37:1;-0.950;0.172;0.152
20:13:37:1;-0.950;0.168;0.145
20:13:37:1;-0.946;0.164;0.145
20:13:37:1;-0.942;0.168;0.149
20:13:37:1;-0.946;0.168;0.149
20:13:37:1;-0.954;0.168;0.152
20:13:37:2;-0.962;0.172;0.156
20:13:37:2;-0.962;0.184;0.160
20:13:37:2;-0.958;0.188;0.156
20:13:37:2;-0.958;0.184;0.149
20:13:37:2;-0.954;0.188;0.149
20:13:37:2;-0.946;0.192;0.152
20:13:37:3;-0.938;0.192;0.149
20:13:37:3;-0.942;0.184;0.141
20:13:37:3;-0.946;0.180;0.141
20:13:37:3;-0.954;0.168;0.145
20:13:37:3;-0.958;0.176;0.145
20:13:37:4;-0.962;0.192;0.145
20:13:37:4;-0.965;0.207;0.149
20:13:37:4;-0.962;0.215;0.156
20:13:37:4;-0.954;0.219;0.152
20:13:37:4;-0.942;0.211;0.149
20:13:37:4;-0.934;0.199;0.141
20:13:37:4;-0.934;0.199;0.133
20:13:37:5;-0.942;0.188;0.125
20:13:37:5;-0.950;0.176;0.133
20:13:37:5;-0.958;0.160;0.141
20:13:37:5;-0.954;0.149;0.141
20:13:37:5;-0.946;0.137;0.149
20:13:37:5;-0.942;0.125;0.156
20:13:37:5;-0.942;0.121;0.168
20:13:37:6;-0.950;0.102;0.176
20:13:37:6;-0.962;0.090;0.188
20:13:37:6;-0.969;0.078;0.192
20:13:37:6;-0.969;0.066;0.192
20:13:37:6;-0.958;0.066;0.188
20:13:37:6;-0.946;0.066;0.180
20:13:37:7;-0.938;0.066;0.180
20:13:37:7;-0.930;0.066;0.180
20:13:37:7;-0.934;0.066;0.188
20:13:37:7;-0.942;0.070;0.195
20:13:37:7;-0.942;0.074;0.199
20:13:37:7;-0.942;0.082;0.192
20:13:37:8;-0.938;0.078;0.195
20:13:37:8;-0.934;0.074;0.203
20:13:37:8;-0.930;0.063;0.199
20:13:37:8;-0.934;0.051;0.192
20:13:37:8;-0.946;0.043;0.188
20:13:37:8;-0.954;0.039;0.192
20:13:37:8;-0.958;0.043;0.192
20:13:37:9;-0.962;0.043;0.199
20:13:37:9;-0.969;0.047;0.211
20:13:37:9;-0.973;0.051;0.215
20:13:37:9;-0.969;0.055;0.219
20:13:37:9;-0.962;0.055;0.215
20:13:37:9;-0.950;0.043;0.199
20:13:38:0;-0.950;0.035;0.192
20:13:38:0;-0.950;0.035;0.188
20:13:38:0;-0.950;0.035;0.192
20:13:38:0;-0.958;0.043;0.199
20:13:38:0;-0.962;0.055;0.211
20:13:38:0;-0.965;0.070;0.219
20:13:38:1;-0.965;0.086;0.215
20:13:38:1;-0.958;0.086;0.211
20:13:38:1;-0.946;0.090;0.203
20:13:38:1;-0.938;0.090;0.195
20:13:38:1;-0.930;0.094;0.192
20:13:38:1;-0.926;0.102;0.180
20:13:38:1;-0.926;0.117;0.180
20:13:38:2;-0.942;0.129;0.176
20:13:38:2;-0.950;0.129;0.176
20:13:38:3;-0.958;0.121;0.176
20:13:38:3;-0.958;0.106;0.184
20:13:38:3;-0.958;0.082;0.192
20:13:38:3;-0.958;0.059;0.203
20:13:38:3;-0.958;0.035;0.215
20:13:38:3;-0.962;0.008;0.227
20:13:38:3;-0.965;-0.020;0.246
20:13:38:3;-0.973;-0.039;0.258
20:13:38:3;-0.973;-0.059;0.266
20:13:38:3;-0.969;-0.063;0.270
20:13:38:3;-0.958;-0.063;0.270
20:13:38:4;-0.950;-0.059;0.266
20:13:38:4;-0.942;-0.055;0.270
20:13:38:4;-0.938;-0.051;0.274
20:13:38:4;-0.938;-0.047;0.285
20:13:38:4;-0.938;-0.043;0.297
20:13:38:4;-0.938;-0.031;0.301
20:13:38:5;-0.938;-0.023;0.305
20:13:38:5;-0.938;-0.008;0.301
20:13:38:5;-0.930;0.004;0.297
20:13:38:5;-0.926;0.020;0.289
20:13:38:5;-0.926;0.035;0.281
20:13:38:5;-0.926;0.047;0.278
20:13:38:6;-0.926;0.055;0.274
20:13:38:6;-0.934;0.051;0.274
20:13:38:6;-0.934;0.043;0.274
20:13:38:6;-0.938;0.035;0.274
20:13:38:6;-0.942;0.027;0.278
20:13:38:6;-0.942;0.012;0.278
20:13:38:6;-0.942;0.000;0.278
20:13:38:7;-0.946;-0.012;0.281
20:13:38:7;-0.946;-0.023;0.285
20:13:38:7;-0.946;-0.035;0.281
20:13:38:7;-0.946;-0.039;0.278
20:13:38:7;-0.950;-0.039;0.281
20:13:38:7;-0.946;-0.035;0.278
20:13:38:8;-0.946;-0.031;0.274
20:13:38:8;-0.942;-0.027;0.274
20:13:38:8;-0.938;-0.023;0.270
20:13:38:8;-0.938;-0.016;0.270
20:13:38:8;-0.938;-0.008;0.274
20:13:38:8;-0.938;-0.004;0.278
20:13:38:9;-0.942;0.004;0.278
20:13:38:9;-0.946;0.008;0.278
20:13:38:9;-0.950;0.008;0.270
20:13:38:9;-0.950;0.008;0.266
20:13:39:0;-0.938;0.004;0.266
20:13:39:0;-0.930;0.000;0.262
20:13:39:0;-0.934;-0.012;0.262
20:13:39:0;-0.934;-0.016;0.258
20:13:39:0;-0.934;-0.020;0.258
20:13:39:0;-0.942;-0.023;0.262
20:13:39:1;-0.946;-0.031;0.262
20:13:39:1;-0.946;-0.035;0.266
20:13:39:1;-0.946;-0.043;0.270
20:13:39:1;-0.942;-0.043;0.274
20:13:39:1;-0.950;-0.043;0.285
20:13:39:1;-0.950;-0.039;0.293
20:13:39:2;-0.950;-0.039;0.297
20:13:39:2;-0.950;-0.039;0.305
20:13:39:2;-0.946;-0.039;0.305
20:13:39:2;-0.938;-0.031;0.301
20:13:39:2;-0.930;-0.016;0.301
20:13:39:2;-0.923;-0.008;0.297
20:13:39:2;-0.919;0.000;0.289
20:13:39:3;-0.926;0.000;0.289
20:13:39:3;-0.934;0.004;0.293
20:13:39:3;-0.938;0.004;0.293
20:13:39:3;-0.934;-0.004;0.293
20:13:39:3;-0.930;-0.012;0.293
20:13:39:3;-0.934;-0.031;0.293
20:13:39:4;-0.934;-0.043;0.285
20:13:39:4;-0.930;-0.051;0.278
20:13:39:4;-0.926;-0.055;0.274
20:13:39:4;-0.926;-0.063;0.274
20:13:39:4;-0.930;-0.066;0.274
20:13:39:4;-0.938;-0.070;0.270
20:13:39:5;-0.942;-0.078;0.274
20:13:39:5;-0.942;-0.086;0.270
20:13:39:5;-0.946;-0.094;0.270
20:13:39:5;-0.950;-0.109;0.274
20:13:39:5;-0.950;-0.121;0.281
20:13:39:5;-0.946;-0.125;0.285
20:13:39:5;-0.946;-0.125;0.293
20:13:39:6;-0.946;-0.121;0.293
20:13:39:6;-0.946;-0.106;0.289
20:13:39:6;-0.946;-0.086;0.293
20:13:39:6;-0.950;-0.063;0.301
20:13:39:6;-0.950;-0.047;0.305
20:13:39:6;-0.950;-0.031;0.309
20:13:39:7;-0.946;-0.023;0.317
20:13:39:7;-0.946;-0.016;0.317
20:13:39:7;-0.942;0.000;0.321
20:13:39:7;-0.938;0.012;0.313
20:13:39:7;-0.934;0.023;0.309
20:13:39:7;-0.930;0.031;0.309
20:13:39:8;-0.926;0.035;0.301
20:13:39:8;-0.923;0.035;0.297
20:13:39:8;-0.919;0.031;0.293
20:13:39:8;-0.911;0.020;0.285
20:13:39:8;-0.907;0.008;0.285
20:13:39:8;-0.907;-0.004;0.293
20:13:39:8;-0.911;-0.020;0.297
20:13:39:9;-0.923;-0.031;0.305
20:13:39:9;-0.923;-0.039;0.313
20:13:39:9;-0.919;-0.043;0.317
20:13:39:9;-0.911;-0.039;0.324
20:13:39:9;-0.919;-0.031;0.324
20:13:39:9;-0.926;-0.020;0.328
20:13:40:0;-0.930;-0.016;0.340
20:13:40:0;-0.934;-0.012;0.336
20:13:40:0;-0.942;-0.012;0.332
20:13:40:0;-0.950;-0.012;0.332
20:13:40:0;-0.954;-0.016;0.332
20:13:40:0;-0.954;-0.020;0.328
20:13:40:1;-0.946;-0.023;0.317
20:13:40:1;-0.942;-0.027;0.309
20:13:40:1;-0.938;-0.035;0.305
