time;x;y;z
20:40:12:3;-0.981;-0.023;0.176
20:40:12:3;-0.977;-0.023;0.180
20:40:12:3;-0.977;-0.023;0.176
20:40:12:4;-0.981;-0.020;0.172
20:40:12:4;-0.985;-0.016;0.176
20:40:12:4;-0.989;-0.012;0.180
20:40:12:4;-0.985;-0.012;0.180
20:40:12:4;-0.981;-0.012;0.180
20:40:12:4;-0.977;-0.020;0.180
20:40:12:5;-0.981;-0.020;0.176
20:40:12:5;-0.985;-0.023;0.172
20:40:12:5;-0.985;-0.016;0.168
20:40:12:5;-0.989;-0.012;0.172
20:40:12:5;-0.985;-0.012;0.168
20:40:12:5;-0.981;-0.016;0.168
20:40:12:6;-0.981;-0.016;0.164
20:40:12:6;-0.985;-0.012;0.164
20:40:12:6;-0.985;-0.008;0.164
20:40:12:6;-0.985;-0.004;0.164
20:40:12:6;-0.985;-0.004;0.160
20:40:12:6;-0.985;-0.012;0.160
20:40:12:7;-0.981;-0.012;0.160
20:40:12:7;-0.985;-0.016;0.160
20:40:12:7;-0.997;-0.016;0.164
20:40:12:7;-1.001;-0.016;0.172
20:40:12:7;-0.993;-0.020;0.176
20:40:12:7;-0.985;-0.020;0.172
20:40:12:7;-0.977;-0.016;0.180
20:40:12:8;-0.981;-0.012;0.180
20:40:12:8;-0.985;-0.008;0.184
20:40:12:8;-0.981;-0.012;0.184
20:40:12:8;-0.981;-0.027;0.180
20:40:12:8;-0.977;-0.035;0.172
20:40:12:8;-0.981;-0.051;0.160
20:40:12:9;-0.981;-0.066;0.160
20:40:12:9;-0.981;-0.078;0.160
20:40:12:9;-0.981;-0.078;0.164
20:40:12:9;-0.985;-0.059;0.168
20:40:12:9;-0.989;-0.047;0.176
20:40:12:9;-0.989;-0.055;0.180
20:40:13:0;-0.989;-0.055;0.184
20:40:13:0;-0.993;-0.051;0.192
20:40:13:0;-0.981;-0.035;0.203
20:40:13:0;-0.977;-0.027;0.203
20:40:13:0;-0.981;-0.012;0.195
20:40:13:0;-0.977;0.000;0.195
20:40:13:0;-0.981;0.004;0.192
20:40:13:1;-0.985;0.004;0.192
20:40:13:1;-0.981;-0.004;0.184
20:40:13:1;-0.977;-0.016;0.180
20:40:13:1;-0.977;-0.031;0.176
20:40:13:1;-0.977;-0.031;0.168
20:40:13:1;-0.973;-0.027;0.152
20:40:13:2;-0.973;-0.020;0.149
20:40:13:2;-0.962;-0.004;0.141
20:40:13:2;-0.950;0.020;0.133
20:40:13:2;-0.950;0.039;0.129
20:40:13:2;-0.965;0.035;0.129
20:40:13:2;-0.989;0.012;0.137
20:40:13:3;-1.008;-0.008;0.152
20:40:13:3;-1.016;-0.023;0.168
20:40:13:3;-1.024;-0.031;0.176
20:40:13:3;-1.012;-0.039;0.172
20:40:13:3;-0.993;-0.043;0.160
20:40:13:3;-0.985;-0.039;0.145
20:40:13:4;-0.981;-0.031;0.133
20:40:13:4;-0.977;-0.031;0.125
20:40:13:4;-0.989;-0.035;0.121
20:40:13:4;-0.993;-0.051;0.125
20:40:13:4;-0.993;-0.059;0.121
20:40:13:5;-0.993;-0.063;0.125
20:40:13:5;-0.993;-0.066;0.125
20:40:13:5;-0.993;-0.070;0.125
20:40:13:5;-0.989;-0.074;0.121
20:40:13:6;-0.989;-0.066;0.129
20:40:13:6;-0.989;-0.059;0.137
20:40:13:6;-0.997;-0.043;0.141
20:40:13:6;-0.997;-0.031;0.141
20:40:13:6;-0.997;-0.023;0.145
20:40:13:6;-0.989;-0.020;0.149
20:40:13:6;-0.981;-0.016;0.145
20:40:13:6;-0.973;-0.012;0.145
20:40:13:6;-0.977;-0.004;0.149
20:40:13:6;-0.981;-0.008;0.152
20:40:13:6;-0.985;-0.004;0.152
20:40:13:7;-0.981;-0.012;0.156
20:40:13:7;-0.981;-0.020;0.156
20:40:13:7;-0.981;-0.023;0.152
20:40:13:7;-0.977;-0.023;0.156
20:40:13:7;-0.977;-0.031;0.156
20:40:13:8;-0.981;-0.039;0.160
20:40:13:8;-0.985;-0.043;0.160
20:40:13:8;-0.989;-0.043;0.156
20:40:13:8;-0.993;-0.039;0.160
20:40:13:8;-0.993;-0.031;0.160
20:40:13:8;-0.989;-0.027;0.160
20:40:13:9;-0.981;-0.027;0.164
20:40:13:9;-0.981;-0.035;0.160
20:40:13:9;-0.977;-0.039;0.160
20:40:13:9;-0.977;-0.039;0.164
20:40:13:9;-0.985;-0.039;0.160
20:40:14:0;-0.981;-0.039;0.160
20:40:14:0;-0.981;-0.039;0.156
20:40:14:0;-0.981;-0.039;0.160
20:40:14:0;-0.981;-0.035;0.160
20:40:14:0;-0.985;-0.027;0.164
20:40:14:1;-0.985;-0.035;0.164
20:40:14:1;-0.989;-0.039;0.164
20:40:14:1;-0.985;-0.039;0.160
20:40:14:1;-0.985;-0.035;0.156
20:40:14:1;-0.985;-0.031;0.160
20:40:14:2;-0.985;-0.031;0.164
20:40:14:2;-0.985;-0.027;0.164
20:40:14:2;-0.989;-0.023;0.164
20:40:14:2;-0.989;-0.027;0.168
20:40:14:3;-0.985;-0.031;0.164
20:40:14:3;-0.981;-0.031;0.164
20:40:14:3;-0.977;-0.023;0.160
20:40:14:3;-0.977;-0.027;0.156
20:40:14:3;-0.977;-0.023;0.156
20:40:14:4;-0.977;-0.012;0.156
20:40:14:4;-0.981;-0.008;0.160
20:40:14:4;-0.989;-0.008;0.164
20:40:14:4;-0.993;-0.020;0.164
20:40:14:4;-0.989;-0.031;0.164
20:40:14:4;-0.985;-0.035;0.160
20:40:14:5;-0.985;-0.035;0.156
20:40:14:5;-0.985;-0.035;0.160
20:40:14:5;-0.989;-0.027;0.160
20:40:14:5;-0.989;-0.023;0.160
20:40:14:5;-0.985;-0.027;0.156
20:40:14:5;-0.981;-0.023;0.156
20:40:14:6;-0.973;-0.020;0.152
20:40:14:6;-0.969;-0.023;0.160
20:40:14:6;-0.973;-0.027;0.168
20:40:14:6;-0.985;-0.027;0.172
20:40:14:6;-0.993;-0.027;0.176
20:40:14:6;-0.997;-0.035;0.180
20:40:14:7;-0.993;-0.039;0.176
20:40:14:7;-0.993;-0.039;0.180
20:40:14:7;-0.985;-0.039;0.180
20:40:14:7;-0.981;-0.035;0.180
20:40:14:7;-0.981;-0.031;0.172
20:40:14:7;-0.981;-0.023;0.168
20:40:14:8;-0.981;-0.023;0.160
20:40:14:8;-0.985;-0.023;0.160
20:40:14:8;-0.989;-0.027;0.160
20:40:14:8;-0.985;-0.027;0.156
20:40:14:8;-0.981;-0.027;0.156
20:40:14:9;-0.977;-0.031;0.156
20:40:14:9;-0.973;-0.031;0.156
20:40:14:9;-0.977;-0.035;0.160
20:40:14:9;-0.981;-0.035;0.160
20:40:14:9;-0.981;-0.039;0.160
20:40:14:9;-0.977;-0.031;0.160
20:40:14:9;-0.977;-0.023;0.160
20:40:15:0;-0.985;-0.020;0.160
20:40:15:0;-0.993;-0.020;0.164
20:40:15:0;-0.997;-0.020;0.160
20:40:15:0;-0.989;-0.023;0.156
20:40:15:0;-0.985;-0.020;0.152
20:40:15:1;-0.985;-0.020;0.156
20:40:15:1;-0.985;-0.023;0.156
20:40:15:1;-0.989;-0.027;0.156
20:40:15:1;-0.993;-0.027;0.156
20:40:15:1;-0.989;-0.023;0.156
20:40:15:1;-0.989;-0.023;0.152
20:40:15:2;-0.985;-0.027;0.149
20:40:15:2;-0.981;-0.027;0.149
20:40:15:2;-0.981;-0.023;0.149
20:40:15:3;-0.985;-0.023;0.152
20:40:15:3;-0.985;-0.023;0.156
20:40:15:3;-0.981;-0.023;0.156
20:40:15:3;-0.981;-0.027;0.160
20:40:15:3;-0.985;-0.031;0.160
20:40:15:3;-0.989;-0.027;0.160
20:40:15:3;-0.989;-0.023;0.160
20:40:15:3;-0.989;-0.023;0.156
20:40:15:4;-0.985;-0.031;0.160
20:40:15:4;-0.981;-0.031;0.156
20:40:15:4;-0.981;-0.031;0.160
20:40:15:4;-0.985;-0.031;0.156
20:40:15:4;-0.985;-0.035;0.156
20:40:15:5;-0.981;-0.027;0.156
20:40:15:5;-0.981;-0.031;0.160
20:40:15:5;-0.985;-0.031;0.164
20:40:15:5;-0.985;-0.027;0.160
20:40:15:6;-0.985;-0.031;0.164
20:40:15:6;-0.985;-0.027;0.164
20:40:15:6;-0.985;-0.031;0.160
20:40:15:6;-0.989;-0.031;0.160
20:40:15:6;-0.985;-0.027;0.160
20:40:15:6;-0.981;-0.031;0.164
20:40:15:6;-0.985;-0.031;0.164
20:40:15:7;-0.985;-0.027;0.164
20:40:15:7;-0.985;-0.027;0.160
20:40:15:7;-0.985;-0.031;0.160
20:40:15:7;-0.981;-0.035;0.160
20:40:15:8;-0.981;-0.031;0.156
20:40:15:8;-0.985;-0.027;0.156
20:40:15:8;-0.989;-0.027;0.156
20:40:15:8;-0.985;-0.035;0.152
20:40:15:8;-0.977;-0.043;0.149
20:40:15:8;-0.985;-0.055;0.145
20:40:15:9;-0.993;-0.059;0.149
20:40:15:9;-0.989;-0.047;0.145
20:40:15:9;-0.981;-0.039;0.141
20:40:15:9;-0.981;-0.035;0.149
20:40:15:9;-0.989;-0.035;0.156
20:40:15:9;-0.993;-0.031;0.164
20:40:16:0;-0.989;-0.027;0.172
20:40:16:0;-0.981;-0.023;0.168
20:40:16:0;-0.981;-0.016;0.168
20:40:16:0;-0.985;-0.016;0.176
20:40:16:0;-0.981;-0.023;0.176
20:40:16:0;-0.977;-0.020;0.172
20:40:16:0;-0.977;-0.016;0.176
20:40:16:1;-0.981;-0.020;0.184
20:40:16:1;-0.985;-0.020;0.180
20:40:16:1;-0.985;-0.023;0.172
20:40:16:1;-0.985;-0.031;0.164
20:40:16:1;-0.989;-0.039;0.156
20:40:16:1;-0.985;-0.039;0.156
20:40:16:2;-0.981;-0.039;0.149
20:40:16:2;-0.985;-0.051;0.149
20:40:16:2;-0.989;-0.051;0.152
20:40:16:2;-0.993;-0.047;0.156
20:40:16:2;-0.989;-0.043;0.149
20:40:16:2;-0.981;-0.031;0.152
20:40:16:3;-0.977;-0.031;0.152
20:40:16:3;-0.985;-0.031;0.156
20:40:16:3;-0.985;-0.035;0.160
20:40:16:3;-0.985;-0.039;0.168
20:40:16:3;-0.985;-0.039;0.164
20:40:16:3;-0.981;-0.039;0.160
20:40:16:4;-0.985;-0.031;0.164
20:40:16:4;-0.989;-0.023;0.160
20:40:16:4;-0.993;-0.020;0.168
20:40:16:4;-0.993;-0.020;0.176
20:40:16:4;-0.985;-0.023;0.168
20:40:16:4;-0.977;-0.027;0.164
20:40:16:4;-0.969;-0.031;0.152
20:40:16:5;-0.973;-0.027;0.141
20:40:16:5;-0.997;-0.016;0.145
20:40:16:5;-1.024;-0.008;0.152
20:40:16:5;-1.032;-0.016;0.164
20:40:16:5;-1.016;-0.023;0.168
20:40:16:5;-0.977;-0.031;0.164
20:40:16:6;-0.942;-0.023;0.156
20:40:16:6;-0.934;-0.020;0.149
20:40:16:6;-0.946;-0.020;0.145
20:40:16:6;-0.977;-0.020;0.149
20:40:16:6;-1.001;-0.020;0.156
20:40:16:6;-1.005;-0.027;0.164
20:40:16:7;-1.005;-0.039;0.176
20:40:16:7;-0.997;-0.051;0.188
20:40:16:7;-0.997;-0.059;0.184
20:40:16:7;-0.989;-0.059;0.184
20:40:16:7;-0.981;-0.047;0.188
20:40:16:7;-0.989;-0.047;0.192
20:40:16:8;-0.985;-0.043;0.192
20:40:16:8;-0.981;-0.027;0.199
20:40:16:8;-0.973;-0.020;0.184
20:40:16:8;-0.977;-0.012;0.168
20:40:16:8;-0.985;-0.012;0.168
20:40:16:8;-0.993;-0.004;0.168
20:40:16:8;-0.985;0.004;0.156
20:40:16:9;-0.985;0.012;0.149
20:40:16:9;-0.989;0.016;0.149
20:40:16:9;-0.997;0.004;0.156
20:40:17:0;-0.997;-0.012;0.156
20:40:17:0;-0.989;-0.031;0.156
20:40:17:0;-0.989;-0.039;0.141
20:40:17:0;-0.985;-0.039;0.129
20:40:17:0;-0.989;-0.035;0.121
20:40:17:0;-0.993;-0.020;0.113
20:40:17:0;-0.977;-0.012;0.106
20:40:17:0;-0.985;-0.012;0.106
20:40:17:0;-0.989;0.000;0.086
20:40:17:0;-0.977;-0.008;0.070
20:40:17:1;-0.977;-0.004;0.070
20:40:17:1;-0.989;-0.008;0.078
20:40:17:1;-1.005;-0.023;0.074
20:40:17:1;-1.012;-0.035;0.070
20:40:17:1;-1.020;-0.039;0.078
20:40:17:1;-1.012;-0.035;0.090
20:40:17:2;-1.008;-0.020;0.094
20:40:17:2;-1.012;-0.004;0.102
20:40:17:2;-1.001;0.008;0.102
20:40:17:2;-0.977;0.008;0.094
20:40:17:2;-0.946;-0.004;0.090
20:40:17:2;-0.946;-0.027;0.094
20:40:17:3;-0.977;-0.039;0.094
20:40:17:3;-1.024;-0.043;0.098
20:40:17:3;-1.051;-0.047;0.098
20:40:17:3;-1.044;-0.043;0.094
20:40:17:3;-1.008;-0.027;0.094
20:40:17:3;-0.973;-0.016;0.098
20:40:17:4;-0.958;0.000;0.090
20:40:17:4;-0.958;0.016;0.090
20:40:17:4;-0.969;0.031;0.094
20:40:17:4;-0.981;0.043;0.098
20:40:17:4;-0.993;0.055;0.102
20:40:17:4;-1.016;0.051;0.106
20:40:17:5;-1.044;0.031;0.113
20:40:17:5;-1.051;0.016;0.121
20:40:17:5;-1.040;0.008;0.129
20:40:17:5;-1.008;0.004;0.125
20:40:17:5;-0.997;-0.008;0.113
20:40:17:5;-0.977;-0.023;0.090
20:40:17:5;-0.981;-0.027;0.082
20:40:17:6;-0.985;-0.039;0.070
20:40:17:6;-0.989;-0.047;0.063
20:40:17:6;-0.993;-0.043;0.055
20:40:17:6;-0.981;-0.051;0.051
20:40:17:6;-0.981;-0.051;0.047
20:40:17:6;-0.993;-0.035;0.035
20:40:17:7;-1.005;-0.016;0.031
20:40:17:7;-0.997;-0.004;0.023
20:40:17:7;-0.977;0.008;0.012
20:40:17:7;-0.950;0.012;0.000
20:40:17:7;-0.946;0.016;0.004
20:40:17:7;-0.965;0.023;0.008
20:40:17:8;-0.993;0.043;0.008
20:40:17:8;-1.001;0.039;0.008
20:40:17:8;-0.997;0.031;0.012
20:40:17:8;-0.985;0.035;0.016
20:40:17:8;-0.973;0.023;0.016
20:40:17:8;-0.977;0.016;0.016
20:40:17:9;-0.989;0.012;0.016
20:40:17:9;-1.005;0.000;0.012
20:40:17:9;-1.016;-0.004;0.008
20:40:17:9;-1.012;-0.023;0.004
20:40:17:9;-0.989;-0.043;-0.004
20:40:17:9;-0.973;-0.066;-0.008
20:40:17:9;-0.985;-0.090;-0.012
20:40:18:0;-1.008;-0.074;-0.020
20:40:18:0;-1.008;-0.012;-0.016
20:40:18:0;-0.981;0.023;0.000
20:40:18:0;-0.934;0.027;0.004
20:40:18:0;-0.926;0.023;0.000
20:40:18:0;-0.954;0.012;-0.004
20:40:18:1;-0.993;0.027;-0.012
20:40:18:1;-1.012;0.051;-0.016
20:40:18:1;-0.993;0.059;-0.012
20:40:18:1;-0.969;0.070;0.004
20:40:18:1;-0.977;0.031;0.008
20:40:18:1;-1.008;-0.004;0.020
20:40:18:2;-0.997;0.023;0.047
20:40:18:2;-1.012;0.031;0.023
20:40:18:2;-1.036;0.016;0.023
20:40:18:2;-1.008;0.063;0.020
20:40:18:2;-0.993;0.149;0.043
20:40:18:2;-0.977;0.141;0.023
20:40:18:2;-0.993;0.063;0.004
20:40:18:3;-1.005;0.000;-0.008
20:40:18:3;-0.985;-0.031;0.008
20:40:18:3;-0.965;-0.008;0.023
20:40:18:3;-0.973;0.000;0.020
20:40:18:3;-0.993;-0.020;0.000
20:40:18:3;-1.012;-0.035;-0.008
20:40:18:4;-1.008;0.047;-0.004
20:40:18:4;-0.985;0.117;0.004
20:40:18:4;-0.965;0.063;0.008
20:40:18:4;-0.965;0.031;0.008
20:40:18:4;-0.973;0.000;-0.004
20:40:18:4;-0.993;-0.039;-0.016
20:40:18:5;-1.005;-0.031;-0.004
20:40:18:5;-1.012;-0.012;0.031
20:40:18:5;-1.016;0.004;0.051
20:40:18:6;-1.020;0.035;0.051
20:40:18:6;-1.016;0.070;0.055
20:40:18:6;-0.993;0.109;0.066
20:40:18:6;-0.965;0.102;0.063
20:40:18:6;-0.946;0.070;0.051
20:40:18:6;-0.954;0.027;0.039
20:40:18:6;-0.981;-0.023;0.039
20:40:18:6;-0.997;-0.078;0.023
20:40:18:6;-1.005;-0.047;0.016
20:40:18:6;-1.059;-0.035;0.008
20:40:18:7;-1.048;0.055;0.012
20:40:18:7;-0.989;0.113;0.008
20:40:18:7;-0.954;0.070;-0.004
20:40:18:7;-0.962;0.004;-0.020
20:40:18:7;-0.989;0.035;-0.012
20:40:18:7;-1.040;0.016;0.023
20:40:18:8;-1.106;0.016;0.055
20:40:18:8;-1.063;0.086;0.063
20:40:18:8;-0.985;0.250;0.074
20:40:18:8;-0.837;0.278;0.094
20:40:18:8;-0.805;0.137;0.109
20:40:18:8;-0.958;-0.031;0.113
20:40:18:9;-1.083;-0.082;0.090
20:40:18:9;-1.067;-0.023;0.047
20:40:18:9;-1.001;0.043;0.031
20:40:18:9;-0.969;-0.016;0.035
20:40:18:9;-1.001;-0.137;0.012
20:40:18:9;-1.012;-0.207;-0.020
20:40:19:0;-1.001;-0.211;-0.051
20:40:19:0;-1.001;-0.063;-0.059
20:40:19:0;-1.044;0.074;-0.063
20:40:19:0;-1.075;0.043;-0.047
20:40:19:0;-1.005;-0.070;0.000
20:40:19:0;-0.997;-0.152;0.008
20:40:19:0;-1.005;-0.117;0.016
20:40:19:1;-1.005;-0.047;0.012
20:40:19:1;-1.008;0.016;0.031
20:40:19:1;-0.989;0.109;0.066
20:40:19:1;-0.962;0.149;0.098
20:40:19:1;-0.965;0.152;0.106
20:40:19:1;-0.950;0.156;0.102
20:40:19:2;-0.962;0.137;0.094
20:40:19:2;-0.977;0.149;0.098
20:40:19:2;-0.930;0.125;0.113
20:40:19:2;-0.891;0.113;0.121
20:40:19:2;-0.923;0.066;0.094
20:40:19:2;-1.020;-0.055;0.055
20:40:19:3;-1.063;-0.078;0.059
20:40:19:3;-1.044;-0.047;0.055
20:40:19:3;-1.016;-0.039;0.051
20:40:19:3;-1.008;-0.074;0.020
20:40:19:3;-1.016;-0.086;0.008
20:40:19:3;-1.016;-0.055;0.023
20:40:19:4;-0.962;-0.012;0.039
20:40:19:4;-0.930;-0.074;0.000
20:40:19:4;-0.950;-0.008;-0.004
20:40:19:4;-0.973;0.106;0.012
20:40:19:4;-0.997;0.055;0.020
20:40:19:4;-1.012;0.000;0.063
20:40:19:4;-1.005;-0.008;0.098
20:40:19:5;-0.993;-0.020;0.106
20:40:19:5;-1.001;-0.008;0.098
20:40:19:5;-1.001;0.055;0.109
20:40:19:5;-0.993;0.094;0.121
20:40:19:5;-0.993;0.113;0.102
20:40:19:5;-1.032;0.117;0.070
20:40:19:6;-1.055;0.117;0.066
20:40:19:6;-1.044;0.129;0.078
20:40:19:6;-1.001;0.129;0.098
20:40:19:6;-0.958;0.078;0.094
20:40:19:6;-0.934;0.055;0.078
20:40:19:6;-0.946;0.043;0.078
20:40:19:7;-0.962;0.055;0.090
20:40:19:7;-0.985;0.086;0.106
20:40:19:7;-0.973;0.149;0.109
20:40:19:7;-0.958;0.145;0.106
20:40:19:7;-0.973;0.141;0.098
20:40:19:7;-1.008;0.102;0.121
20:40:19:7;-1.028;0.113;0.113
20:40:19:8;-1.012;0.176;0.117
20:40:19:8;-1.012;0.188;0.121
20:40:19:8;-1.028;0.176;0.117
20:40:19:8;-1.036;0.102;0.102
20:40:19:8;-1.001;-0.012;0.121
20:40:19:8;-0.977;-0.078;0.145
20:40:19:9;-0.981;-0.020;0.102
20:40:19:9;-1.020;0.051;0.070
20:40:19:9;-1.028;0.074;0.070
20:40:19:9;-1.028;0.063;0.070
20:40:19:9;-1.005;0.016;0.063
20:40:19:9;-0.923;0.031;0.078
20:40:20:0;-0.923;0.008;0.121
20:40:20:0;-0.934;-0.031;0.106
20:40:20:0;-0.985;-0.113;0.074
20:40:20:0;-1.032;-0.055;0.082
20:40:20:0;-1.059;0.035;0.047
20:40:20:0;-1.055;0.043;0.012
20:40:20:1;-1.134;-0.074;-0.027
20:40:20:1;-0.977;0.137;0.066
20:40:20:1;-0.887;0.063;0.023
20:40:20:2;-0.993;-0.125;0.020
20:40:20:2;-1.048;-0.090;0.031
20:40:20:2;-1.024;-0.016;0.020
20:40:20:2;-0.973;0.016;0.016
20:40:20:2;-0.930;0.039;0.035
20:40:20:2;-0.919;0.051;0.063
20:40:20:2;-0.954;0.039;0.070
20:40:20:2;-1.012;0.020;0.082
20:40:20:2;-1.051;0.012;0.066
20:40:20:3;-1.036;-0.004;0.078
20:40:20:3;-1.008;-0.016;0.094
20:40:20:3;-0.969;-0.008;0.094
20:40:20:3;-0.950;-0.039;0.090
20:40:20:3;-0.962;-0.070;0.094
20:40:20:3;-1.008;-0.063;0.098
20:40:20:3;-1.024;-0.035;0.106
20:40:20:3;-0.997;-0.020;0.109
20:40:20:4;-0.965;-0.043;0.113
20:40:20:4;-0.969;-0.102;0.117
20:40:20:4;-0.985;-0.141;0.102
20:40:20:4;-0.993;-0.098;0.113
20:40:20:4;-0.965;-0.004;0.149
20:40:20:5;-0.977;-0.023;0.129
20:40:20:5;-1.012;-0.051;0.133
20:40:20:5;-1.020;-0.090;0.129
20:40:20:5;-0.993;-0.082;0.137
20:40:20:5;-0.973;-0.043;0.141
20:40:20:5;-0.962;-0.008;0.133
20:40:20:5;-0.973;0.016;0.137
20:40:20:6;-0.989;-0.012;0.125
20:40:20:6;-0.977;-0.020;0.117
20:40:20:6;-0.965;-0.016;0.106
20:40:20:6;-0.973;-0.020;0.106
20:40:20:6;-0.981;-0.039;0.102
20:40:20:6;-0.973;-0.051;0.113
20:40:20:7;-0.989;-0.051;0.113
20:40:20:7;-0.997;-0.051;0.098
20:40:20:7;-0.997;-0.031;0.086
20:40:20:7;-0.997;-0.020;0.066
20:40:20:7;-1.005;-0.020;0.074
20:40:20:7;-0.997;-0.047;0.055
20:40:20:8;-0.985;-0.090;0.059
20:40:20:8;-0.993;-0.125;0.113
20:40:20:8;-1.005;-0.066;0.078
20:40:20:8;-1.005;0.000;0.043
20:40:20:8;-0.973;0.000;0.094
20:40:20:8;-0.969;-0.039;0.137
20:40:20:9;-1.012;-0.051;0.133
20:40:20:9;-1.024;-0.063;0.152
20:40:20:9;-1.024;-0.039;0.113
20:40:20:9;-1.016;0.020;0.059
20:40:20:9;-0.997;0.059;0.043
20:40:20:9;-0.969;0.039;0.047
20:40:20:9;-0.954;0.008;0.035
20:40:21:0;-0.934;0.000;0.035
20:40:21:0;-0.926;0.008;0.035
20:40:21:0;-0.973;0.027;0.012
20:40:21:0;-1.032;0.047;-0.012
20:40:21:0;-1.071;0.059;-0.016
20:40:21:0;-1.087;0.070;-0.012
20:40:21:1;-1.063;0.090;0.008
20:40:21:1;-1.036;0.117;0.008
20:40:21:1;-1.032;0.152;-0.008
20:40:21:1;-1.036;0.192;-0.020
20:40:21:1;-1.036;0.235;-0.031
20:40:21:1;-1.044;0.242;-0.047
20:40:21:2;-1.063;0.203;-0.051
20:40:21:2;-1.051;0.145;-0.047
20:40:21:2;-0.973;0.129;-0.039
20:40:21:2;-0.887;0.117;-0.035
20:40:21:2;-0.860;0.102;-0.039
20:40:21:2;-0.934;0.098;-0.051
20:40:21:2;-1.016;0.078;-0.059
20:40:21:3;-1.008;0.082;-0.066
20:40:21:3;-0.950;0.121;-0.078
20:40:21:3;-0.923;0.133;-0.066
20:40:21:3;-0.907;0.133;-0.043
20:40:21:3;-0.950;0.160;-0.035
20:40:21:3;-0.985;0.180;-0.039
20:40:21:4;-1.005;0.152;-0.047
20:40:21:4;-1.005;0.121;-0.066
20:40:21:4;-1.008;0.070;-0.070
20:40:21:4;-0.981;0.055;-0.066
20:40:21:4;-0.973;0.063;-0.078
20:40:21:4;-0.954;0.090;-0.074
20:40:21:5;-0.954;0.098;-0.078
20:40:21:5;-0.958;0.113;-0.102
20:40:21:5;-0.942;0.121;-0.113
20:40:21:5;-0.919;0.117;-0.121
20:40:21:5;-0.915;0.109;-0.125
20:40:21:5;-0.926;0.106;-0.129
20:40:21:6;-0.934;0.094;-0.125
20:40:21:6;-0.923;0.094;-0.109
20:40:21:6;-0.915;0.106;-0.109
20:40:21:6;-0.911;0.109;-0.125
20:40:21:6;-0.907;0.121;-0.145
20:40:21:6;-0.903;0.125;-0.145
20:40:21:6;-0.895;0.121;-0.149
20:40:21:7;-0.891;0.109;-0.149
20:40:21:7;-0.895;0.102;-0.152
20:40:21:8;-0.915;0.106;-0.141
20:40:21:8;-0.938;0.109;-0.137
20:40:21:8;-0.962;0.113;-0.145
20:40:21:8;-0.977;0.125;-0.164
20:40:21:8;-0.997;0.125;-0.176
20:40:21:8;-1.044;0.117;-0.199
20:40:21:8;-1.122;0.149;-0.184
20:40:21:8;-1.200;0.199;-0.188
20:40:21:8;-1.266;0.238;-0.113
20:40:21:8;-1.302;0.262;-0.066
20:40:21:8;-1.294;0.375;0.016
20:40:21:9;-1.337;0.504;0.098
20:40:21:9;-1.395;0.532;-0.063
20:40:21:9;-1.208;0.450;-0.070
20:40:21:9;-0.880;0.305;-0.086
20:40:21:9;-0.653;0.203;-0.051
20:40:22:0;-0.563;0.152;0.016
20:40:22:0;-0.637;0.094;0.090
20:40:22:0;-0.829;0.074;0.192
20:40:22:0;-1.055;0.086;0.235
20:40:22:0;-1.145;0.164;0.172
20:40:22:0;-1.094;0.258;0.078
20:40:22:0;-1.020;0.281;0.031
20:40:22:1;-0.962;0.254;0.016
20:40:22:1;-0.899;0.238;0.031
20:40:22:1;-0.883;0.203;0.055
20:40:22:1;-0.915;0.129;0.063
20:40:22:1;-0.926;0.066;0.082
20:40:22:1;-0.915;0.047;0.098
20:40:22:2;-0.915;0.059;0.074
20:40:22:2;-0.919;0.090;0.039
20:40:22:2;-0.911;0.113;0.039
20:40:22:2;-0.934;0.113;0.031
20:40:22:2;-0.985;0.094;0.023
20:40:22:2;-1.008;0.059;-0.008
20:40:22:3;-0.969;0.020;-0.031
20:40:22:3;-0.942;-0.023;-0.055
20:40:22:3;-0.930;-0.059;-0.090
20:40:22:3;-0.923;-0.063;-0.090
20:40:22:3;-0.950;-0.063;-0.102
20:40:22:3;-0.989;-0.059;-0.125
20:40:22:4;-0.985;-0.035;-0.121
20:40:22:4;-0.946;-0.043;-0.074
20:40:22:4;-0.950;-0.059;-0.070
20:40:22:4;-0.981;-0.039;-0.082
20:40:22:4;-0.993;0.000;-0.094
20:40:22:4;-1.012;-0.004;-0.055
20:40:22:4;-1.067;-0.004;0.031
20:40:22:5;-1.059;0.086;-0.059
20:40:22:5;-1.044;0.156;-0.078
20:40:22:5;-1.048;0.152;-0.106
20:40:22:5;-1.020;0.160;-0.164
20:40:22:5;-1.001;0.160;-0.113
20:40:22:5;-1.051;0.156;-0.051
20:40:22:6;-1.184;0.137;0.059
20:40:22:6;-1.227;0.090;0.102
20:40:22:6;-1.180;0.047;0.086
20:40:22:6;-1.192;-0.055;0.160
20:40:22:6;-1.165;0.000;0.180
20:40:22:6;-1.153;0.020;0.078
20:40:22:7;-1.134;-0.020;0.063
20:40:22:7;-1.016;0.051;0.051
20:40:22:7;-0.887;0.149;0.117
20:40:22:7;-0.790;0.219;0.090
20:40:22:7;-0.782;0.223;0.078
20:40:22:7;-0.864;0.219;0.051
20:40:22:7;-0.903;0.176;0.059
20:40:22:8;-0.923;0.109;0.109
20:40:22:8;-0.923;0.102;0.039
20:40:22:8;-0.903;0.129;-0.090
20:40:22:8;-0.923;0.090;-0.063
20:40:22:8;-1.102;0.043;-0.109
