time;x;y;z
19:49:14:0;-0.977;-0.070;-0.078
19:49:14:0;-0.977;-0.070;-0.074
19:49:14:0;-0.981;-0.066;-0.070
19:49:14:0;-0.981;-0.063;-0.070
19:49:14:0;-0.981;-0.055;-0.078
19:49:14:1;-0.973;-0.047;-0.082
19:49:14:1;-0.969;-0.043;-0.094
19:49:14:1;-0.965;-0.047;-0.098
19:49:14:1;-0.969;-0.051;-0.098
19:49:14:1;-0.969;-0.059;-0.094
19:49:14:1;-0.977;-0.063;-0.090
19:49:14:2;-0.973;-0.063;-0.086
19:49:14:2;-0.973;-0.059;-0.082
19:49:14:2;-0.973;-0.055;-0.082
19:49:14:2;-0.977;-0.059;-0.078
19:49:14:2;-0.973;-0.059;-0.082
19:49:14:3;-0.973;-0.063;-0.082
19:49:14:3;-0.973;-0.063;-0.086
19:49:14:3;-0.973;-0.063;-0.082
19:49:14:3;-0.969;-0.063;-0.086
19:49:14:3;-0.969;-0.066;-0.086
19:49:14:3;-0.977;-0.070;-0.082
19:49:14:4;-0.977;-0.063;-0.082
19:49:14:4;-0.973;-0.055;-0.082
19:49:14:4;-0.969;-0.051;-0.086
19:49:14:4;-0.973;-0.051;-0.086
19:49:14:4;-0.973;-0.055;-0.086
19:49:14:5;-0.977;-0.059;-0.086
19:49:14:5;-0.977;-0.063;-0.082
19:49:14:5;-0.973;-0.059;-0.082
19:49:14:5;-0.973;-0.055;-0.086
19:49:14:5;-0.969;-0.047;-0.086
19:49:14:6;-0.969;-0.047;-0.090
19:49:14:6;-0.973;-0.047;-0.086
19:49:14:6;-0.973;-0.051;-0.090
19:49:14:6;-0.977;-0.051;-0.090
19:49:14:6;-0.977;-0.059;-0.086
19:49:14:6;-0.973;-0.059;-0.082
19:49:14:7;-0.973;-0.055;-0.082
19:49:14:7;-0.977;-0.055;-0.082
19:49:14:7;-0.977;-0.055;-0.078
19:49:14:7;-0.977;-0.051;-0.078
19:49:14:7;-0.973;-0.047;-0.082
19:49:14:7;-0.977;-0.047;-0.082
19:49:14:8;-0.981;-0.047;-0.078
19:49:14:8;-0.977;-0.047;-0.082
19:49:14:8;-0.973;-0.047;-0.082
19:49:14:8;-0.973;-0.043;-0.082
19:49:14:9;-0.969;-0.043;-0.086
19:49:14:9;-0.969;-0.043;-0.082
19:49:14:9;-0.969;-0.051;-0.082
19:49:14:9;-0.973;-0.055;-0.078
19:49:14:9;-0.973;-0.051;-0.078
19:49:14:9;-0.973;-0.051;-0.074
19:49:14:9;-0.973;-0.055;-0.074
19:49:15:0;-0.973;-0.059;-0.078
19:49:15:0;-0.973;-0.059;-0.082
19:49:15:0;-0.969;-0.059;-0.082
19:49:15:0;-0.973;-0.055;-0.078
19:49:15:0;-0.973;-0.055;-0.074
19:49:15:0;-0.977;-0.063;-0.074
19:49:15:0;-0.977;-0.063;-0.070
19:49:15:1;-0.981;-0.059;-0.070
19:49:15:1;-0.981;-0.055;-0.070
19:49:15:1;-0.981;-0.051;-0.074
19:49:15:1;-0.981;-0.047;-0.074
19:49:15:1;-0.977;-0.039;-0.082
19:49:15:1;-0.969;-0.039;-0.082
19:49:15:2;-0.969;-0.043;-0.082
19:49:15:2;-0.969;-0.051;-0.082
19:49:15:2;-0.973;-0.055;-0.078
19:49:15:3;-0.977;-0.059;-0.078
19:49:15:3;-0.981;-0.059;-0.070
19:49:15:3;-0.981;-0.059;-0.066
19:49:15:3;-0.977;-0.051;-0.066
19:49:15:3;-0.981;-0.051;-0.066
19:49:15:4;-0.981;-0.051;-0.070
19:49:15:4;-0.981;-0.055;-0.070
19:49:15:4;-0.977;-0.059;-0.074
19:49:15:4;-0.969;-0.059;-0.078
19:49:15:4;-0.969;-0.066;-0.078
19:49:15:5;-0.965;-0.070;-0.074
19:49:15:5;-0.969;-0.074;-0.074
19:49:15:5;-0.977;-0.070;-0.070
19:49:15:5;-0.977;-0.070;-0.066
19:49:15:5;-0.973;-0.066;-0.066
19:49:15:5;-0.981;-0.059;-0.066
19:49:15:6;-0.981;-0.051;-0.066
19:49:15:6;-0.981;-0.047;-0.066
19:49:15:6;-0.977;-0.047;-0.070
19:49:15:6;-0.973;-0.051;-0.070
19:49:15:7;-0.973;-0.051;-0.078
19:49:15:7;-0.973;-0.051;-0.082
19:49:15:7;-0.969;-0.051;-0.078
19:49:15:7;-0.973;-0.047;-0.082
19:49:15:7;-0.977;-0.047;-0.078
19:49:15:7;-0.977;-0.047;-0.070
19:49:15:7;-0.977;-0.051;-0.070
19:49:15:8;-0.973;-0.047;-0.070
19:49:15:8;-0.973;-0.051;-0.070
19:49:15:8;-0.977;-0.051;-0.070
19:49:15:8;-0.977;-0.055;-0.070
19:49:15:8;-0.973;-0.059;-0.070
19:49:15:9;-0.977;-0.059;-0.074
19:49:15:9;-0.977;-0.063;-0.074
19:49:15:9;-0.969;-0.066;-0.074
19:49:15:9;-0.969;-0.070;-0.074
19:49:15:9;-0.973;-0.066;-0.066
19:49:16:0;-0.973;-0.063;-0.070
19:49:16:0;-0.969;-0.063;-0.074
19:49:16:0;-0.969;-0.063;-0.078
19:49:16:0;-0.973;-0.063;-0.078
19:49:16:0;-0.977;-0.063;-0.082
19:49:16:1;-0.977;-0.070;-0.082
19:49:16:1;-0.977;-0.066;-0.086
19:49:16:1;-0.973;-0.059;-0.094
19:49:16:1;-0.973;-0.047;-0.098
19:49:16:1;-0.977;-0.043;-0.098
19:49:16:1;-0.981;-0.043;-0.094
19:49:16:1;-0.977;-0.051;-0.086
19:49:16:2;-0.981;-0.051;-0.086
19:49:16:2;-0.981;-0.047;-0.082
19:49:16:2;-0.977;-0.027;-0.086
19:49:16:2;-0.965;-0.023;-0.090
19:49:16:2;-0.958;-0.020;-0.098
19:49:16:2;-0.962;-0.016;-0.102
19:49:16:3;-0.977;0.000;-0.098
19:49:16:3;-0.989;0.016;-0.090
19:49:16:3;-0.981;0.027;-0.082
19:49:16:3;-0.973;0.035;-0.082
19:49:16:3;-0.969;0.027;-0.090
19:49:16:3;-0.973;0.004;-0.086
19:49:16:4;-0.977;-0.027;-0.082
19:49:16:4;-0.977;-0.055;-0.074
19:49:16:4;-0.977;-0.070;-0.074
19:49:16:4;-0.969;-0.078;-0.074
19:49:16:4;-0.969;-0.070;-0.074
19:49:16:4;-0.965;-0.043;-0.074
19:49:16:4;-0.969;-0.020;-0.066
19:49:16:5;-0.981;-0.008;-0.059
19:49:16:5;-0.993;-0.008;-0.055
19:49:16:5;-0.993;-0.008;-0.059
19:49:16:5;-0.985;0.004;-0.059
19:49:16:5;-0.973;0.016;-0.059
19:49:16:5;-0.962;0.020;-0.066
19:49:16:6;-0.965;0.023;-0.066
19:49:16:6;-0.973;0.020;-0.063
19:49:16:6;-0.989;0.012;-0.055
19:49:16:6;-0.989;-0.008;-0.055
19:49:16:6;-0.977;-0.031;-0.063
19:49:16:6;-0.969;-0.039;-0.066
19:49:16:7;-0.965;-0.055;-0.070
19:49:16:7;-0.973;-0.082;-0.051
19:49:16:7;-0.977;-0.117;-0.039
19:49:16:7;-0.977;-0.137;-0.035
19:49:16:7;-0.981;-0.149;-0.031
19:49:16:8;-0.977;-0.164;-0.035
19:49:16:8;-0.969;-0.164;-0.039
19:49:16:8;-0.958;-0.149;-0.031
19:49:16:8;-0.954;-0.133;-0.016
19:49:16:8;-0.958;-0.133;0.000
19:49:16:8;-0.969;-0.141;0.012
19:49:16:8;-0.985;-0.156;0.012
19:49:16:8;-0.989;-0.176;0.004
19:49:16:9;-0.989;-0.192;-0.004
19:49:16:9;-0.973;-0.195;-0.016
19:49:16:9;-0.965;-0.199;-0.016
19:49:16:9;-0.958;-0.192;-0.020
19:49:16:9;-0.958;-0.184;-0.020
19:49:16:9;-0.965;-0.172;-0.016
19:49:17:0;-0.977;-0.164;-0.012
19:49:17:0;-0.981;-0.156;-0.012
19:49:17:0;-0.977;-0.152;-0.012
19:49:17:0;-0.973;-0.156;-0.008
19:49:17:0;-0.977;-0.156;-0.004
19:49:17:1;-0.973;-0.149;-0.008
19:49:17:1;-0.969;-0.141;-0.008
19:49:17:1;-0.969;-0.137;-0.008
19:49:17:1;-0.965;-0.133;-0.012
19:49:17:1;-0.965;-0.137;-0.020
19:49:17:1;-0.965;-0.145;-0.020
19:49:17:1;-0.969;-0.149;-0.012
19:49:17:2;-0.973;-0.152;-0.004
19:49:17:2;-0.973;-0.156;0.004
19:49:17:2;-0.969;-0.160;0.004
19:49:17:2;-0.969;-0.168;0.004
19:49:17:2;-0.969;-0.172;0.008
19:49:17:2;-0.973;-0.176;0.008
19:49:17:3;-0.969;-0.180;0.004
19:49:17:3;-0.969;-0.184;0.000
19:49:17:3;-0.973;-0.184;0.000
19:49:17:3;-0.973;-0.180;0.000
19:49:17:3;-0.973;-0.172;-0.004
19:49:17:3;-0.973;-0.160;-0.008
19:49:17:4;-0.969;-0.152;-0.012
19:49:17:4;-0.973;-0.145;-0.016
19:49:17:4;-0.985;-0.137;-0.012
19:49:17:4;-0.993;-0.133;-0.008
19:49:17:4;-0.989;-0.125;-0.008
19:49:17:4;-0.969;-0.106;-0.031
19:49:17:5;-0.950;-0.094;-0.051
19:49:17:5;-0.950;-0.094;-0.059
19:49:17:5;-0.958;-0.094;-0.063
19:49:17:5;-0.965;-0.090;-0.063
19:49:17:5;-0.969;-0.094;-0.063
19:49:17:5;-0.977;-0.094;-0.063
19:49:17:5;-0.973;-0.094;-0.063
19:49:17:6;-0.973;-0.102;-0.063
19:49:17:6;-0.969;-0.106;-0.063
19:49:17:6;-0.969;-0.109;-0.063
19:49:17:6;-0.969;-0.109;-0.059
19:49:17:7;-0.977;-0.109;-0.059
19:49:17:7;-0.981;-0.106;-0.059
19:49:17:7;-0.977;-0.102;-0.051
19:49:17:7;-0.973;-0.098;-0.059
19:49:17:7;-0.973;-0.094;-0.063
19:49:17:7;-0.973;-0.098;-0.063
19:49:17:8;-0.973;-0.098;-0.059
19:49:17:8;-0.977;-0.098;-0.055
19:49:17:8;-0.981;-0.094;-0.055
19:49:17:8;-0.977;-0.090;-0.059
19:49:17:8;-0.965;-0.086;-0.074
19:49:17:9;-0.962;-0.082;-0.078
19:49:17:9;-0.965;-0.082;-0.078
19:49:17:9;-0.965;-0.090;-0.078
19:49:17:9;-0.965;-0.094;-0.082
19:49:17:9;-0.973;-0.102;-0.082
19:49:17:9;-0.973;-0.106;-0.082
19:49:17:9;-0.973;-0.109;-0.082
19:49:18:0;-0.969;-0.113;-0.082
19:49:18:0;-0.969;-0.113;-0.086
19:49:18:0;-0.965;-0.109;-0.086
19:49:18:0;-0.969;-0.109;-0.090
19:49:18:0;-0.973;-0.106;-0.090
19:49:18:0;-0.973;-0.109;-0.090
19:49:18:1;-0.973;-0.109;-0.086
19:49:18:1;-0.969;-0.113;-0.090
19:49:18:1;-0.969;-0.109;-0.094
19:49:18:1;-0.969;-0.106;-0.098
19:49:18:1;-0.973;-0.102;-0.094
19:49:18:1;-0.973;-0.098;-0.090
19:49:18:2;-0.969;-0.094;-0.098
19:49:18:2;-0.969;-0.086;-0.098
19:49:18:2;-0.973;-0.090;-0.094
19:49:18:2;-0.973;-0.094;-0.090
19:49:18:2;-0.969;-0.090;-0.098
19:49:18:2;-0.962;-0.086;-0.102
19:49:18:2;-0.962;-0.086;-0.106
19:49:18:3;-0.962;-0.090;-0.109
19:49:18:3;-0.965;-0.094;-0.109
19:49:18:3;-0.969;-0.106;-0.109
19:49:18:3;-0.973;-0.117;-0.113
19:49:18:3;-0.965;-0.125;-0.121
19:49:18:3;-0.965;-0.125;-0.125
19:49:18:4;-0.962;-0.117;-0.129
19:49:18:4;-0.954;-0.109;-0.137
19:49:18:4;-0.950;-0.102;-0.141
19:49:18:4;-0.954;-0.098;-0.145
19:49:18:5;-0.958;-0.098;-0.145
19:49:18:5;-0.954;-0.102;-0.145
19:49:18:5;-0.958;-0.106;-0.141
19:49:18:5;-0.958;-0.113;-0.141
19:49:18:5;-0.954;-0.117;-0.133
19:49:18:5;-0.958;-0.125;-0.125
19:49:18:5;-0.962;-0.129;-0.129
19:49:18:5;-0.958;-0.133;-0.121
19:49:18:6;-0.958;-0.137;-0.125
19:49:18:6;-0.962;-0.137;-0.121
19:49:18:6;-0.965;-0.137;-0.117
19:49:18:6;-0.958;-0.141;-0.117
19:49:18:6;-0.954;-0.137;-0.117
19:49:18:6;-0.950;-0.129;-0.121
19:49:18:6;-0.954;-0.129;-0.121
19:49:18:7;-0.962;-0.129;-0.117
19:49:18:7;-0.965;-0.129;-0.113
19:49:18:7;-0.958;-0.129;-0.117
19:49:18:7;-0.958;-0.125;-0.117
19:49:18:7;-0.962;-0.117;-0.117
19:49:18:7;-0.962;-0.121;-0.113
19:49:18:8;-0.965;-0.121;-0.117
19:49:18:8;-0.969;-0.113;-0.117
19:49:18:9;-0.969;-0.106;-0.113
19:49:18:9;-0.965;-0.102;-0.117
19:49:18:9;-0.965;-0.094;-0.117
19:49:18:9;-0.965;-0.094;-0.121
19:49:18:9;-0.965;-0.098;-0.117
19:49:18:9;-0.965;-0.102;-0.117
19:49:18:9;-0.965;-0.098;-0.117
19:49:18:9;-0.965;-0.094;-0.117
19:49:18:9;-0.965;-0.102;-0.113
19:49:18:9;-0.965;-0.113;-0.109
19:49:19:0;-0.965;-0.125;-0.106
19:49:19:0;-0.962;-0.129;-0.113
19:49:19:0;-0.965;-0.133;-0.109
19:49:19:0;-0.969;-0.137;-0.106
19:49:19:0;-0.965;-0.137;-0.106
19:49:19:0;-0.958;-0.137;-0.113
19:49:19:1;-0.954;-0.129;-0.125
19:49:19:1;-0.950;-0.121;-0.129
19:49:19:1;-0.950;-0.109;-0.129
19:49:19:1;-0.962;-0.106;-0.125
19:49:19:1;-0.965;-0.106;-0.121
19:49:19:1;-0.965;-0.109;-0.117
19:49:19:2;-0.962;-0.121;-0.113
19:49:19:2;-0.962;-0.129;-0.113
19:49:19:2;-0.958;-0.141;-0.117
19:49:19:2;-0.954;-0.141;-0.125
19:49:19:2;-0.950;-0.141;-0.129
19:49:19:2;-0.954;-0.133;-0.129
19:49:19:3;-0.958;-0.129;-0.125
19:49:19:3;-0.958;-0.133;-0.129
19:49:19:3;-0.962;-0.137;-0.125
19:49:19:3;-0.965;-0.133;-0.125
19:49:19:3;-0.965;-0.125;-0.117
19:49:19:3;-0.958;-0.121;-0.117
19:49:19:3;-0.958;-0.125;-0.121
19:49:19:4;-0.958;-0.121;-0.121
19:49:19:4;-0.962;-0.121;-0.121
19:49:19:4;-0.962;-0.121;-0.117
19:49:19:4;-0.962;-0.117;-0.113
19:49:19:4;-0.965;-0.113;-0.109
19:49:19:4;-0.969;-0.117;-0.106
19:49:19:5;-0.969;-0.121;-0.106
19:49:19:5;-0.969;-0.129;-0.106
19:49:19:5;-0.965;-0.129;-0.106
19:49:19:5;-0.962;-0.125;-0.106
19:49:19:5;-0.962;-0.121;-0.106
19:49:19:6;-0.965;-0.117;-0.106
19:49:19:6;-0.969;-0.117;-0.102
19:49:19:6;-0.965;-0.121;-0.102
19:49:19:6;-0.965;-0.121;-0.098
19:49:19:6;-0.965;-0.125;-0.094
19:49:19:6;-0.965;-0.129;-0.094
19:49:19:7;-0.965;-0.133;-0.094
19:49:19:7;-0.965;-0.129;-0.090
19:49:19:7;-0.965;-0.129;-0.094
19:49:19:8;-0.962;-0.133;-0.090
19:49:19:8;-0.965;-0.137;-0.090
19:49:19:8;-0.962;-0.133;-0.094
19:49:19:8;-0.965;-0.129;-0.098
19:49:19:9;-0.965;-0.121;-0.098
19:49:19:9;-0.965;-0.121;-0.102
19:49:19:9;-0.962;-0.121;-0.102
19:49:19:9;-0.962;-0.117;-0.102
19:49:20:0;-0.965;-0.117;-0.098
19:49:20:0;-0.965;-0.121;-0.098
19:49:20:0;-0.969;-0.121;-0.094
19:49:20:1;-0.969;-0.121;-0.090
19:49:20:1;-0.969;-0.121;-0.094
19:49:20:1;-0.965;-0.117;-0.098
19:49:20:1;-0.965;-0.106;-0.098
19:49:20:1;-0.965;-0.098;-0.098
19:49:20:1;-0.962;-0.086;-0.102
19:49:20:1;-0.962;-0.082;-0.106
19:49:20:1;-0.965;-0.086;-0.102
19:49:20:1;-0.969;-0.106;-0.098
19:49:20:2;-0.973;-0.117;-0.098
19:49:20:2;-0.969;-0.117;-0.102
19:49:20:2;-0.965;-0.109;-0.098
19:49:20:2;-0.962;-0.109;-0.094
19:49:20:2;-0.965;-0.106;-0.098
19:49:20:2;-0.969;-0.102;-0.098
19:49:20:2;-0.965;-0.094;-0.094
19:49:20:3;-0.969;-0.094;-0.094
19:49:20:3;-0.965;-0.090;-0.098
19:49:20:3;-0.965;-0.082;-0.098
19:49:20:3;-0.969;-0.074;-0.098
19:49:20:3;-0.973;-0.070;-0.094
19:49:20:3;-0.965;-0.074;-0.090
19:49:20:4;-0.965;-0.074;-0.086
19:49:20:4;-0.962;-0.078;-0.086
19:49:20:4;-0.965;-0.090;-0.082
19:49:20:4;-0.969;-0.106;-0.078
19:49:20:4;-0.973;-0.121;-0.078
19:49:20:4;-0.973;-0.137;-0.074
19:49:20:4;-0.973;-0.145;-0.066
19:49:20:5;-0.969;-0.149;-0.066
19:49:20:5;-0.969;-0.145;-0.066
19:49:20:5;-0.969;-0.141;-0.066
19:49:20:5;-0.973;-0.137;-0.066
19:49:20:5;-0.973;-0.141;-0.066
19:49:20:5;-0.973;-0.145;-0.070
19:49:20:6;-0.969;-0.145;-0.070
19:49:20:6;-0.969;-0.145;-0.078
19:49:20:6;-0.962;-0.145;-0.074
19:49:20:6;-0.962;-0.141;-0.078
19:49:20:6;-0.962;-0.133;-0.074
19:49:20:6;-0.962;-0.133;-0.078
19:49:20:7;-0.958;-0.133;-0.082
19:49:20:7;-0.962;-0.141;-0.082
19:49:20:7;-0.969;-0.152;-0.078
19:49:20:7;-0.965;-0.149;-0.082
19:49:20:7;-0.962;-0.145;-0.078
19:49:20:8;-0.958;-0.137;-0.082
19:49:20:8;-0.958;-0.133;-0.078
19:49:20:8;-0.962;-0.133;-0.070
19:49:20:8;-0.965;-0.129;-0.070
19:49:20:8;-0.965;-0.121;-0.070
19:49:20:8;-0.969;-0.113;-0.066
19:49:20:9;-0.973;-0.106;-0.063
19:49:20:9;-0.973;-0.106;-0.055
19:49:20:9;-0.965;-0.113;-0.059
19:49:20:9;-0.962;-0.121;-0.055
19:49:20:9;-0.965;-0.133;-0.051
19:49:20:9;-0.965;-0.145;-0.051
19:49:21:0;-0.969;-0.149;-0.043
19:49:21:0;-0.973;-0.156;-0.039
19:49:21:0;-0.969;-0.164;-0.043
19:49:21:0;-0.965;-0.172;-0.043
19:49:21:0;-0.965;-0.176;-0.043
19:49:21:0;-0.965;-0.180;-0.043
19:49:21:1;-0.962;-0.180;-0.039
19:49:21:1;-0.962;-0.180;-0.035
19:49:21:1;-0.965;-0.172;-0.027
19:49:21:1;-0.969;-0.160;-0.027
19:49:21:1;-0.973;-0.149;-0.023
19:49:21:1;-0.969;-0.141;-0.023
19:49:21:1;-0.965;-0.133;-0.023
19:49:21:2;-0.969;-0.129;-0.023
19:49:21:2;-0.969;-0.121;-0.023
19:49:21:2;-0.969;-0.125;-0.020
19:49:21:2;-0.973;-0.125;-0.016
19:49:21:2;-0.969;-0.129;-0.012
19:49:21:2;-0.973;-0.129;-0.012
19:49:21:3;-0.973;-0.133;-0.016
19:49:21:3;-0.969;-0.137;-0.012
19:49:21:3;-0.969;-0.141;-0.016
19:49:21:3;-0.969;-0.145;-0.008
19:49:21:3;-0.969;-0.156;-0.004
19:49:21:3;-0.973;-0.160;-0.004
19:49:21:4;-0.973;-0.164;-0.008
19:49:21:4;-0.969;-0.164;-0.008
19:49:21:4;-0.965;-0.160;-0.012
19:49:21:4;-0.965;-0.152;-0.016
19:49:21:4;-0.965;-0.149;-0.016
19:49:21:4;-0.969;-0.145;-0.016
19:49:21:5;-0.973;-0.137;-0.012
19:49:21:5;-0.969;-0.137;-0.016
19:49:21:5;-0.965;-0.141;-0.020
19:49:21:5;-0.965;-0.141;-0.016
19:49:21:6;-0.969;-0.141;-0.016
19:49:21:6;-0.973;-0.141;-0.016
19:49:21:6;-0.969;-0.141;-0.016
19:49:21:6;-0.969;-0.137;-0.016
19:49:21:6;-0.969;-0.141;-0.020
19:49:21:6;-0.973;-0.141;-0.020
19:49:21:7;-0.969;-0.145;-0.020
19:49:21:7;-0.973;-0.141;-0.016
19:49:21:7;-0.969;-0.141;-0.016
19:49:21:7;-0.969;-0.137;-0.016
19:49:21:7;-0.969;-0.141;-0.016
19:49:21:8;-0.973;-0.141;-0.020
19:49:21:8;-0.973;-0.137;-0.020
19:49:21:8;-0.977;-0.133;-0.012
19:49:21:8;-0.973;-0.129;-0.012
19:49:21:8;-0.973;-0.121;-0.016
19:49:21:9;-0.969;-0.117;-0.020
19:49:21:9;-0.969;-0.113;-0.023
19:49:21:9;-0.973;-0.109;-0.023
19:49:21:9;-0.969;-0.106;-0.023
19:49:21:9;-0.973;-0.102;-0.023
19:49:21:9;-0.977;-0.102;-0.020
19:49:21:9;-0.977;-0.098;-0.020
19:49:21:9;-0.977;-0.094;-0.020
19:49:22:0;-0.973;-0.094;-0.020
19:49:22:0;-0.973;-0.102;-0.016
19:49:22:0;-0.973;-0.106;-0.016
19:49:22:0;-0.973;-0.109;-0.012
19:49:22:1;-0.973;-0.106;-0.012
19:49:22:1;-0.973;-0.102;-0.016
19:49:22:1;-0.969;-0.106;-0.016
19:49:22:1;-0.969;-0.102;-0.020
19:49:22:1;-0.973;-0.098;-0.020
19:49:22:2;-0.969;-0.098;-0.020
19:49:22:2;-0.969;-0.102;-0.016
19:49:22:2;-0.969;-0.109;-0.012
19:49:22:2;-0.977;-0.113;-0.008
19:49:22:2;-0.977;-0.113;-0.004
19:49:22:2;-0.977;-0.117;-0.004
19:49:22:2;-0.977;-0.121;-0.004
19:49:22:3;-0.977;-0.121;-0.008
19:49:22:3;-0.977;-0.117;-0.008
19:49:22:3;-0.977;-0.109;-0.008
19:49:22:3;-0.973;-0.106;-0.012
19:49:22:4;-0.977;-0.106;-0.012
19:49:22:4;-0.977;-0.113;-0.012
19:49:22:4;-0.977;-0.121;-0.008
19:49:22:4;-0.977;-0.121;-0.004
19:49:22:4;-0.973;-0.121;-0.008
19:49:22:5;-0.977;-0.117;-0.012
19:49:22:5;-0.977;-0.109;-0.008
19:49:22:5;-0.977;-0.106;-0.008
19:49:22:5;-0.977;-0.106;-0.012
19:49:22:5;-0.977;-0.098;-0.012
19:49:22:5;-0.973;-0.094;-0.016
19:49:22:5;-0.969;-0.094;-0.020
19:49:22:6;-0.973;-0.094;-0.020
19:49:22:6;-0.973;-0.098;-0.016
19:49:22:6;-0.977;-0.098;-0.016
19:49:22:6;-0.977;-0.102;-0.016
19:49:22:6;-0.977;-0.106;-0.016
19:49:22:6;-0.973;-0.106;-0.020
19:49:22:7;-0.977;-0.106;-0.016
19:49:22:7;-0.981;-0.106;-0.016
19:49:22:7;-0.981;-0.102;-0.016
19:49:22:7;-0.973;-0.094;-0.020
19:49:22:7;-0.973;-0.090;-0.023
19:49:22:7;-0.973;-0.086;-0.027
19:49:22:8;-0.973;-0.090;-0.027
19:49:22:8;-0.977;-0.086;-0.020
19:49:22:8;-0.981;-0.090;-0.012
19:49:22:9;-0.977;-0.090;-0.012
19:49:22:9;-0.977;-0.086;-0.012
19:49:22:9;-0.973;-0.086;-0.012
19:49:22:9;-0.973;-0.078;-0.016
19:49:22:9;-0.973;-0.082;-0.012
19:49:22:9;-0.977;-0.090;-0.012
19:49:22:9;-0.981;-0.094;-0.012
19:49:23:0;-0.985;-0.098;-0.012
19:49:23:0;-0.981;-0.102;-0.012
19:49:23:0;-0.977;-0.102;-0.012
19:49:23:0;-0.973;-0.106;-0.012
19:49:23:0;-0.977;-0.109;-0.012
19:49:23:0;-0.977;-0.113;-0.012
19:49:23:1;-0.973;-0.117;-0.012
19:49:23:1;-0.973;-0.125;-0.012
19:49:23:1;-0.973;-0.141;-0.008
19:49:23:1;-0.973;-0.152;0.000
19:49:23:1;-0.977;-0.168;0.000
19:49:23:1;-0.973;-0.176;0.000
19:49:23:2;-0.973;-0.184;0.004
19:49:23:2;-0.977;-0.180;0.004
19:49:23:2;-0.973;-0.180;0.000
19:49:23:2;-0.969;-0.176;-0.004
19:49:23:2;-0.973;-0.168;-0.008
19:49:23:2;-0.969;-0.156;-0.008
19:49:23:3;-0.969;-0.145;-0.008
19:49:23:3;-0.969;-0.133;-0.008
19:49:23:3;-0.973;-0.125;-0.004
19:49:23:3;-0.977;-0.117;-0.004
19:49:23:3;-0.981;-0.102;-0.008
19:49:23:3;-0.981;-0.086;-0.008
19:49:23:4;-0.981;-0.078;-0.012
19:49:23:4;-0.985;-0.074;-0.020
19:49:23:4;-0.985;-0.074;-0.023
19:49:23:4;-0.969;-0.063;-0.031
19:49:23:4;-0.969;-0.059;-0.039
19:49:23:5;-0.969;-0.063;-0.047
19:49:23:5;-0.969;-0.066;-0.047
19:49:23:5;-0.969;-0.070;-0.043
19:49:23:5;-0.973;-0.078;-0.043
19:49:23:5;-0.977;-0.090;-0.047
19:49:23:5;-0.985;-0.094;-0.047
19:49:23:6;-0.973;-0.106;-0.047
19:49:23:6;-0.962;-0.117;-0.051
19:49:23:6;-0.969;-0.109;-0.047
19:49:23:7;-0.977;-0.109;-0.043
19:49:23:7;-0.977;-0.106;-0.039
19:49:23:7;-0.973;-0.106;-0.031
19:49:23:7;-0.977;-0.109;-0.027
19:49:23:7;-0.981;-0.121;-0.027
19:49:23:7;-0.981;-0.137;-0.031
19:49:23:7;-0.985;-0.149;-0.027
19:49:23:7;-0.977;-0.145;-0.031
19:49:23:7;-0.973;-0.125;-0.035
19:49:23:8;-0.977;-0.106;-0.031
19:49:23:8;-0.981;-0.094;-0.035
19:49:23:8;-0.969;-0.082;-0.039
19:49:23:8;-0.962;-0.070;-0.043
19:49:23:8;-0.962;-0.063;-0.039
19:49:23:8;-0.969;-0.066;-0.043
19:49:23:9;-0.981;-0.074;-0.043
19:49:23:9;-0.977;-0.066;-0.059
19:49:23:9;-0.965;-0.063;-0.074
19:49:23:9;-0.969;-0.063;-0.082
19:49:23:9;-0.977;-0.074;-0.094
19:49:23:9;-0.969;-0.078;-0.098
19:49:23:9;-0.962;-0.074;-0.102
19:49:24:0;-0.965;-0.066;-0.102
19:49:24:0;-0.969;-0.059;-0.098
19:49:24:0;-0.973;-0.047;-0.094
19:49:24:0;-0.981;-0.043;-0.086
19:49:24:0;-0.989;-0.059;-0.082
19:49:24:0;-0.993;-0.086;-0.078
19:49:24:1;-1.005;-0.102;-0.078
19:49:24:1;-1.005;-0.106;-0.086
19:49:24:1;-0.989;-0.094;-0.102
19:49:24:1;-0.977;-0.070;-0.117
19:49:24:1;-0.965;-0.047;-0.129
19:49:24:1;-0.954;-0.035;-0.129
19:49:24:2;-0.942;-0.035;-0.121
19:49:24:2;-0.946;-0.035;-0.121
19:49:24:2;-0.954;-0.051;-0.121
19:49:24:2;-0.962;-0.063;-0.117
19:49:24:2;-0.965;-0.078;-0.121
19:49:24:2;-0.973;-0.082;-0.106
19:49:24:3;-0.981;-0.074;-0.102
19:49:24:3;-0.977;-0.063;-0.102
19:49:24:3;-0.985;-0.055;-0.086
19:49:24:3;-0.985;-0.051;-0.086
19:49:24:3;-0.977;-0.063;-0.098
19:49:24:3;-0.973;-0.082;-0.102
19:49:24:3;-0.985;-0.094;-0.106
19:49:24:4;-0.965;-0.106;-0.098
19:49:24:4;-0.958;-0.106;-0.090
19:49:24:4;-0.965;-0.082;-0.078
19:49:24:4;-0.969;-0.055;-0.074
19:49:24:4;-0.965;-0.047;-0.070
19:49:24:4;-0.969;-0.043;-0.070
