time;x;y;z
20:04:53:4;-1.020;0.074;-0.262
20:04:53:4;-1.020;0.078;-0.254
20:04:53:5;-1.016;0.106;-0.254
20:04:53:5;-1.012;0.106;-0.250
20:04:53:5;-1.008;0.102;-0.246
20:04:53:5;-1.008;0.121;-0.246
20:04:53:5;-1.020;0.125;-0.266
20:04:53:5;-1.032;0.125;-0.274
20:04:53:6;-1.055;0.133;-0.278
20:04:53:6;-1.071;0.113;-0.281
20:04:53:6;-1.091;0.102;-0.289
20:04:53:6;-1.071;0.094;-0.281
20:04:53:6;-1.067;0.082;-0.289
20:04:53:6;-1.040;0.082;-0.285
20:04:53:7;-1.024;0.090;-0.305
20:04:53:7;-0.989;0.078;-0.309
20:04:53:7;-1.001;0.078;-0.321
20:04:53:7;-1.012;0.090;-0.305
20:04:53:7;-1.020;0.090;-0.285
20:04:53:7;-1.024;0.106;-0.274
20:04:53:7;-1.036;0.102;-0.266
20:04:53:8;-1.051;0.098;-0.266
20:04:53:8;-1.051;0.109;-0.266
20:04:53:8;-1.055;0.109;-0.266
20:04:53:8;-1.040;0.121;-0.262
20:04:53:8;-1.016;0.141;-0.270
20:04:53:8;-1.008;0.137;-0.274
20:04:53:9;-1.012;0.125;-0.297
20:04:53:9;-1.020;0.121;-0.305
20:04:53:9;-1.032;0.102;-0.309
20:04:53:9;-1.036;0.078;-0.324
20:04:53:9;-1.044;0.074;-0.332
20:04:53:9;-1.040;0.086;-0.336
20:04:54:0;-1.036;0.074;-0.332
20:04:54:0;-1.024;0.086;-0.321
20:04:54:0;-1.020;0.098;-0.313
20:04:54:0;-1.028;0.109;-0.321
20:04:54:0;-1.008;0.125;-0.332
20:04:54:0;-1.016;0.117;-0.324
20:04:54:1;-1.028;0.117;-0.340
20:04:54:1;-1.040;0.106;-0.336
20:04:54:1;-1.067;0.098;-0.321
20:04:54:1;-1.094;0.098;-0.313
20:04:54:1;-1.114;0.090;-0.301
20:04:54:1;-1.130;0.070;-0.285
20:04:54:2;-1.126;0.063;-0.274
20:04:54:2;-1.094;0.047;-0.266
20:04:54:2;-1.028;0.055;-0.246
20:04:54:2;-0.985;0.070;-0.266
20:04:54:2;-0.946;0.106;-0.242
20:04:54:2;-0.946;0.141;-0.235
20:04:54:2;-0.977;0.168;-0.227
20:04:54:3;-1.005;0.195;-0.215
20:04:54:3;-1.067;0.199;-0.211
20:04:54:3;-1.091;0.176;-0.207
20:04:54:3;-1.091;0.160;-0.219
20:04:54:3;-1.067;0.145;-0.231
20:04:54:3;-1.048;0.109;-0.262
20:04:54:4;-1.028;0.086;-0.254
20:04:54:4;-0.997;0.070;-0.274
20:04:54:4;-0.989;0.051;-0.270
20:04:54:4;-0.969;0.059;-0.266
20:04:54:4;-0.977;0.086;-0.289
20:04:54:4;-0.985;0.106;-0.301
20:04:54:5;-1.001;0.133;-0.305
20:04:54:5;-1.001;0.149;-0.305
20:04:54:5;-1.005;0.141;-0.313
20:04:54:5;-1.005;0.141;-0.309
20:04:54:5;-1.001;0.133;-0.309
20:04:54:5;-0.989;0.125;-0.309
20:04:54:6;-0.993;0.106;-0.321
20:04:54:6;-1.008;0.117;-0.336
20:04:54:6;-1.016;0.121;-0.313
20:04:54:6;-1.028;0.137;-0.297
20:04:54:6;-1.024;0.160;-0.285
20:04:54:6;-1.024;0.152;-0.258
20:04:54:7;-1.024;0.145;-0.242
20:04:54:7;-1.028;0.129;-0.227
20:04:54:7;-1.012;0.109;-0.227
20:04:54:7;-1.005;0.086;-0.258
20:04:54:7;-1.008;0.020;-0.274
20:04:54:7;-1.005;-0.016;-0.313
20:04:54:7;-1.012;-0.051;-0.371
20:04:54:8;-1.040;-0.055;-0.414
20:04:54:8;-1.055;0.008;-0.410
20:04:54:8;-1.087;0.090;-0.379
20:04:54:8;-1.094;0.180;-0.371
20:04:54:8;-1.071;0.231;-0.360
20:04:54:8;-1.055;0.258;-0.367
20:04:54:9;-1.044;0.262;-0.364
20:04:54:9;-1.008;0.231;-0.360
20:04:54:9;-0.981;0.172;-0.356
20:04:54:9;-0.946;0.109;-0.332
20:04:54:9;-0.919;0.031;-0.340
20:04:54:9;-0.911;0.023;-0.364
20:04:55:0;-0.919;-0.008;-0.360
20:04:55:0;-0.946;0.012;-0.367
20:04:55:0;-1.005;0.043;-0.348
20:04:55:0;-1.055;0.070;-0.348
20:04:55:0;-1.071;0.098;-0.352
20:04:55:0;-1.055;0.086;-0.344
20:04:55:1;-1.040;0.055;-0.348
20:04:55:1;-1.001;0.055;-0.344
20:04:55:1;-0.965;0.035;-0.360
20:04:55:1;-0.950;0.035;-0.360
20:04:55:1;-0.962;0.039;-0.356
20:04:55:1;-0.997;0.047;-0.364
20:04:55:2;-1.055;0.055;-0.364
20:04:55:2;-1.102;0.059;-0.340
20:04:55:2;-1.145;0.051;-0.348
20:04:55:2;-1.134;0.090;-0.356
20:04:55:2;-1.083;0.129;-0.340
20:04:55:2;-1.028;0.172;-0.317
20:04:55:2;-0.965;0.207;-0.309
20:04:55:3;-0.911;0.199;-0.313
20:04:55:3;-0.907;0.168;-0.340
20:04:55:3;-0.919;0.125;-0.360
20:04:55:3;-0.954;0.082;-0.360
20:04:55:3;-1.012;0.059;-0.340
20:04:55:3;-1.075;0.051;-0.332
20:04:55:4;-1.102;0.051;-0.305
20:04:55:4;-1.110;0.078;-0.289
20:04:55:4;-1.091;0.094;-0.281
20:04:55:4;-1.040;0.113;-0.278
20:04:55:4;-1.005;0.121;-0.281
20:04:55:4;-0.981;0.113;-0.278
20:04:55:5;-0.977;0.121;-0.278
20:04:55:5;-0.985;0.137;-0.274
20:04:55:5;-1.008;0.129;-0.281
20:04:55:5;-1.012;0.129;-0.266
20:04:55:5;-1.016;0.125;-0.262
20:04:55:5;-1.028;0.117;-0.270
20:04:55:6;-1.028;0.113;-0.274
20:04:55:6;-1.028;0.109;-0.289
20:04:55:6;-1.032;0.094;-0.289
20:04:55:6;-1.032;0.090;-0.301
20:04:55:6;-1.020;0.106;-0.301
20:04:55:6;-1.012;0.102;-0.289
20:04:55:7;-1.005;0.113;-0.285
20:04:55:7;-1.001;0.137;-0.289
20:04:55:7;-0.997;0.133;-0.297
20:04:55:7;-1.008;0.145;-0.297
20:04:55:7;-1.012;0.137;-0.297
20:04:55:7;-1.016;0.129;-0.293
20:04:55:7;-1.024;0.121;-0.309
20:04:55:8;-1.020;0.106;-0.305
20:04:55:8;-1.016;0.109;-0.313
20:04:55:8;-1.020;0.106;-0.324
20:04:55:8;-1.016;0.117;-0.317
20:04:55:9;-1.020;0.125;-0.324
20:04:55:9;-1.012;0.121;-0.309
20:04:55:9;-1.016;0.133;-0.301
20:04:55:9;-1.001;0.129;-0.313
20:04:55:9;-1.001;0.129;-0.336
20:04:55:9;-1.001;0.141;-0.332
20:04:55:9;-1.016;0.129;-0.324
20:04:55:9;-1.028;0.137;-0.332
20:04:55:9;-1.040;0.133;-0.344
20:04:56:0;-1.055;0.133;-0.340
20:04:56:0;-1.059;0.145;-0.340
20:04:56:0;-1.063;0.149;-0.348
20:04:56:0;-1.048;0.149;-0.352
20:04:56:0;-1.036;0.156;-0.340
20:04:56:1;-1.024;0.160;-0.336
20:04:56:1;-1.016;0.164;-0.324
20:04:56:1;-1.020;0.152;-0.328
20:04:56:1;-1.012;0.133;-0.324
20:04:56:1;-1.001;0.125;-0.321
20:04:56:1;-1.001;0.129;-0.340
20:04:56:2;-1.020;0.137;-0.332
20:04:56:2;-1.012;0.121;-0.336
20:04:56:2;-1.020;0.129;-0.336
20:04:56:2;-1.012;0.129;-0.301
20:04:56:2;-1.024;0.121;-0.317
20:04:56:2;-1.016;0.137;-0.313
20:04:56:2;-1.028;0.129;-0.309
20:04:56:3;-1.032;0.125;-0.309
20:04:56:3;-1.024;0.125;-0.317
20:04:56:3;-1.028;0.133;-0.301
20:04:56:3;-1.028;0.129;-0.305
20:04:56:3;-1.028;0.149;-0.305
20:04:56:3;-1.024;0.137;-0.301
20:04:56:4;-1.028;0.133;-0.305
20:04:56:4;-1.020;0.113;-0.293
20:04:56:4;-1.024;0.109;-0.305
20:04:56:4;-1.008;0.098;-0.301
20:04:56:4;-1.016;0.082;-0.293
20:04:56:4;-1.016;0.082;-0.285
20:04:56:5;-1.028;0.070;-0.278
20:04:56:5;-1.020;0.078;-0.242
20:04:56:5;-1.040;0.082;-0.254
20:04:56:5;-1.044;0.063;-0.258
20:04:56:5;-1.044;0.074;-0.270
20:04:56:5;-1.028;0.074;-0.266
20:04:56:6;-1.012;0.066;-0.270
20:04:56:6;-1.016;0.047;-0.274
20:04:56:6;-1.032;0.059;-0.285
20:04:56:6;-1.040;0.055;-0.301
20:04:56:6;-1.048;0.078;-0.301
20:04:56:6;-1.071;0.082;-0.289
20:04:56:7;-1.063;0.086;-0.285
20:04:56:7;-1.044;0.070;-0.289
20:04:56:7;-1.028;0.074;-0.278
20:04:56:7;-1.012;0.066;-0.274
20:04:56:7;-0.997;0.063;-0.297
20:04:56:7;-0.997;0.070;-0.297
20:04:56:7;-1.032;0.070;-0.305
20:04:56:8;-1.044;0.078;-0.297
20:04:56:8;-1.044;0.059;-0.289
20:04:56:8;-1.048;0.063;-0.293
20:04:56:8;-1.036;0.082;-0.309
20:04:56:8;-1.016;0.094;-0.301
20:04:56:8;-1.001;0.090;-0.313
20:04:56:9;-0.997;0.094;-0.305
20:04:56:9;-0.989;0.102;-0.309
20:04:56:9;-1.012;0.090;-0.317
20:04:56:9;-1.020;0.086;-0.324
20:04:56:9;-1.024;0.082;-0.321
20:04:56:9;-1.028;0.074;-0.321
20:04:57:0;-1.032;0.070;-0.313
20:04:57:0;-1.020;0.082;-0.313
20:04:57:0;-1.024;0.098;-0.317
20:04:57:0;-0.997;0.106;-0.324
20:04:57:0;-1.005;0.121;-0.332
20:04:57:0;-1.005;0.145;-0.336
20:04:57:1;-1.001;0.149;-0.309
20:04:57:1;-0.997;0.137;-0.289
20:04:57:1;-1.012;0.125;-0.289
20:04:57:1;-1.024;0.102;-0.293
20:04:57:1;-1.024;0.090;-0.340
20:04:57:1;-1.016;0.090;-0.356
20:04:57:2;-1.012;0.094;-0.371
20:04:57:2;-0.997;0.106;-0.379
20:04:57:2;-0.989;0.109;-0.360
20:04:57:2;-0.989;0.106;-0.344
20:04:57:2;-0.981;0.098;-0.352
20:04:57:2;-1.008;0.086;-0.352
20:04:57:3;-1.020;0.086;-0.336
20:04:57:3;-1.040;0.106;-0.344
20:04:57:3;-1.020;0.106;-0.321
20:04:57:3;-0.989;0.129;-0.313
20:04:57:3;-0.965;0.133;-0.321
20:04:57:3;-0.930;0.133;-0.340
20:04:57:4;-0.930;0.113;-0.375
20:04:57:4;-0.950;0.117;-0.403
20:04:57:4;-0.973;0.117;-0.391
20:04:57:4;-0.973;0.117;-0.383
20:04:57:4;-0.962;0.145;-0.383
20:04:57:4;-0.950;0.137;-0.414
20:04:57:5;-0.993;0.125;-0.414
20:04:57:5;-1.032;0.125;-0.418
20:04:57:5;-1.059;0.117;-0.407
20:04:57:5;-1.075;0.160;-0.399
20:04:57:5;-1.055;0.156;-0.387
20:04:57:5;-1.032;0.180;-0.391
20:04:57:5;-1.001;0.172;-0.383
20:04:57:5;-0.989;0.160;-0.387
20:04:57:6;-0.985;0.106;-0.375
20:04:57:6;-0.985;0.090;-0.364
20:04:57:6;-0.993;0.066;-0.360
20:04:57:6;-1.005;0.070;-0.340
20:04:57:6;-0.989;0.094;-0.348
20:04:57:7;-0.985;0.094;-0.352
20:04:57:8;-1.001;0.117;-0.364
20:04:57:8;-1.012;0.109;-0.375
20:04:57:8;-1.028;0.094;-0.352
20:04:57:8;-1.020;0.074;-0.364
20:04:57:8;-1.008;0.066;-0.356
20:04:57:8;-1.001;0.078;-0.371
20:04:57:8;-0.997;0.090;-0.387
20:04:57:8;-0.981;0.117;-0.383
20:04:57:8;-0.981;0.137;-0.383
20:04:57:8;-0.993;0.145;-0.364
20:04:57:8;-0.997;0.133;-0.352
20:04:57:8;-1.012;0.125;-0.340
20:04:57:9;-1.028;0.141;-0.356
20:04:57:9;-1.028;0.152;-0.356
20:04:57:9;-1.008;0.172;-0.348
20:04:57:9;-0.981;0.164;-0.340
20:04:57:9;-0.962;0.184;-0.344
20:04:57:9;-0.973;0.180;-0.352
20:04:57:9;-0.977;0.160;-0.356
20:04:58:0;-0.985;0.156;-0.356
20:04:58:0;-0.993;0.149;-0.356
20:04:58:0;-0.985;0.149;-0.344
20:04:58:0;-0.993;0.133;-0.360
20:04:58:0;-0.989;0.141;-0.367
20:04:58:1;-0.989;0.145;-0.360
20:04:58:1;-1.008;0.121;-0.356
20:04:58:1;-1.016;0.109;-0.371
20:04:58:1;-1.028;0.098;-0.356
20:04:58:1;-1.016;0.109;-0.360
20:04:58:1;-1.008;0.121;-0.360
20:04:58:2;-0.997;0.149;-0.379
20:04:58:2;-0.993;0.172;-0.375
20:04:58:2;-0.997;0.180;-0.383
20:04:58:2;-1.008;0.176;-0.375
20:04:58:2;-1.032;0.152;-0.360
20:04:58:2;-1.040;0.137;-0.371
20:04:58:2;-1.044;0.109;-0.379
20:04:58:3;-1.044;0.094;-0.387
20:04:58:3;-1.036;0.066;-0.383
20:04:58:3;-1.028;0.051;-0.391
20:04:58:3;-1.005;0.035;-0.379
20:04:58:3;-0.977;0.051;-0.375
20:04:58:3;-0.950;0.086;-0.364
20:04:58:4;-0.934;0.129;-0.360
20:04:58:4;-0.973;0.098;-0.383
20:04:58:4;-1.005;0.098;-0.375
20:04:58:4;-1.005;0.098;-0.348
20:04:58:4;-1.005;0.121;-0.348
20:04:58:4;-1.008;0.125;-0.340
20:04:58:4;-1.001;0.145;-0.348
20:04:58:5;-0.989;0.149;-0.332
20:04:58:5;-0.973;0.149;-0.317
20:04:58:5;-0.977;0.145;-0.317
20:04:58:5;-1.001;0.141;-0.332
20:04:58:5;-1.012;0.121;-0.340
20:04:58:5;-1.024;0.117;-0.336
20:04:58:6;-1.016;0.109;-0.364
20:04:58:6;-1.005;0.109;-0.375
20:04:58:6;-1.008;0.117;-0.387
20:04:58:6;-1.001;0.106;-0.387
20:04:58:6;-1.005;0.109;-0.387
20:04:58:6;-0.993;0.113;-0.399
20:04:58:7;-0.993;0.113;-0.407
20:04:58:7;-0.989;0.109;-0.403
20:04:58:7;-0.989;0.129;-0.399
20:04:58:7;-0.993;0.121;-0.387
20:04:58:7;-0.997;0.129;-0.379
20:04:58:7;-0.997;0.129;-0.383
20:04:58:7;-0.993;0.129;-0.371
20:04:58:8;-0.977;0.109;-0.367
20:04:58:8;-0.981;0.113;-0.364
20:04:58:8;-0.993;0.102;-0.367
20:04:58:8;-1.005;0.094;-0.364
20:04:58:8;-1.001;0.074;-0.348
20:04:58:8;-1.005;0.078;-0.352
20:04:58:9;-0.997;0.094;-0.336
20:04:58:9;-0.993;0.094;-0.317
20:04:58:9;-1.012;0.102;-0.305
20:04:58:9;-1.032;0.113;-0.305
20:04:58:9;-1.036;0.121;-0.297
20:04:58:9;-1.040;0.109;-0.289
20:04:59:0;-1.048;0.094;-0.274
20:04:59:0;-1.044;0.086;-0.258
20:04:59:1;-1.036;0.074;-0.246
20:04:59:1;-1.016;0.066;-0.246
20:04:59:1;-1.005;0.066;-0.285
20:04:59:1;-0.981;0.082;-0.332
20:04:59:1;-1.001;0.121;-0.360
20:04:59:1;-1.012;0.152;-0.383
20:04:59:1;-1.020;0.160;-0.387
20:04:59:1;-1.028;0.149;-0.407
20:04:59:1;-1.024;0.133;-0.383
20:04:59:1;-0.997;0.113;-0.367
20:04:59:2;-0.977;0.106;-0.340
20:04:59:2;-0.997;0.098;-0.336
20:04:59:2;-0.981;0.074;-0.356
20:04:59:2;-0.997;0.070;-0.375
20:04:59:2;-1.020;0.078;-0.375
20:04:59:2;-1.036;0.082;-0.364
20:04:59:2;-1.032;0.098;-0.356
20:04:59:3;-1.012;0.106;-0.360
20:04:59:3;-0.997;0.121;-0.371
20:04:59:3;-0.989;0.117;-0.367
20:04:59:3;-0.985;0.113;-0.375
20:04:59:3;-0.965;0.102;-0.399
20:04:59:3;-0.950;0.117;-0.403
20:04:59:4;-0.954;0.141;-0.426
20:04:59:4;-0.981;0.149;-0.426
20:04:59:4;-1.012;0.152;-0.426
20:04:59:4;-1.032;0.152;-0.399
20:04:59:4;-1.024;0.152;-0.383
20:04:59:4;-1.008;0.156;-0.371
20:04:59:5;-1.012;0.125;-0.387
20:04:59:5;-0.985;0.121;-0.375
20:04:59:5;-0.977;0.098;-0.360
20:04:59:5;-0.989;0.102;-0.356
20:04:59:5;-0.997;0.094;-0.352
20:04:59:5;-1.016;0.098;-0.367
20:04:59:6;-1.008;0.090;-0.356
20:04:59:6;-1.005;0.082;-0.360
20:04:59:6;-1.008;0.086;-0.371
20:04:59:6;-1.012;0.074;-0.399
20:04:59:6;-1.012;0.074;-0.391
20:04:59:6;-1.016;0.055;-0.375
20:04:59:7;-1.032;0.055;-0.356
20:04:59:7;-1.024;0.059;-0.344
20:04:59:7;-1.008;0.063;-0.328
20:04:59:7;-0.985;0.059;-0.344
20:04:59:7;-0.954;0.051;-0.360
20:04:59:7;-0.942;0.047;-0.375
20:04:59:7;-0.934;0.059;-0.391
20:04:59:8;-0.950;0.070;-0.407
20:04:59:8;-0.981;0.070;-0.403
20:04:59:8;-1.005;0.102;-0.414
20:04:59:8;-1.005;0.102;-0.403
20:04:59:8;-0.997;0.102;-0.391
20:04:59:8;-0.993;0.106;-0.395
20:04:59:9;-1.001;0.102;-0.387
20:04:59:9;-1.005;0.102;-0.387
20:04:59:9;-0.993;0.102;-0.391
20:04:59:9;-0.993;0.106;-0.387
20:04:59:9;-0.977;0.094;-0.371
20:04:59:9;-1.012;0.082;-0.379
20:05:00:0;-1.020;0.082;-0.371
20:05:00:0;-1.028;0.094;-0.360
20:05:00:0;-1.032;0.090;-0.344
20:05:00:0;-1.044;0.082;-0.344
20:05:00:0;-1.024;0.090;-0.328
20:05:00:0;-1.005;0.074;-0.332
20:05:00:1;-0.993;0.070;-0.328
20:05:00:1;-0.973;0.070;-0.352
20:05:00:1;-0.965;0.066;-0.383
20:05:00:1;-0.985;0.070;-0.383
20:05:00:1;-0.993;0.063;-0.383
20:05:00:1;-1.001;0.059;-0.375
20:05:00:2;-1.008;0.078;-0.367
20:05:00:2;-1.024;0.070;-0.367
20:05:00:2;-1.032;0.070;-0.352
20:05:00:2;-1.008;0.074;-0.356
20:05:00:2;-1.005;0.078;-0.356
20:05:00:2;-1.005;0.078;-0.348
20:05:00:3;-1.016;0.074;-0.360
20:05:00:3;-1.016;0.090;-0.352
20:05:00:3;-1.024;0.102;-0.352
20:05:00:3;-1.032;0.121;-0.336
20:05:00:3;-1.036;0.129;-0.340
20:05:00:3;-1.024;0.121;-0.336
20:05:00:4;-1.001;0.102;-0.332
20:05:00:4;-0.993;0.078;-0.348
20:05:00:4;-1.008;0.059;-0.340
20:05:00:4;-1.016;0.039;-0.336
20:05:00:4;-1.008;0.039;-0.356
20:05:00:4;-1.016;0.027;-0.360
20:05:00:5;-1.016;0.023;-0.352
20:05:00:5;-0.997;0.020;-0.352
20:05:00:5;-0.993;0.016;-0.348
20:05:00:5;-0.985;0.031;-0.352
20:05:00:5;-0.993;0.035;-0.364
20:05:00:5;-0.989;0.023;-0.348
20:05:00:6;-0.993;0.043;-0.352
20:05:00:6;-1.012;0.055;-0.364
20:05:00:6;-1.020;0.078;-0.360
20:05:00:7;-1.028;0.109;-0.352
20:05:00:7;-1.040;0.125;-0.360
20:05:00:7;-1.051;0.137;-0.340
20:05:00:7;-1.067;0.152;-0.344
20:05:00:7;-1.059;0.160;-0.340
20:05:00:7;-1.055;0.188;-0.344
20:05:00:7;-1.040;0.176;-0.324
20:05:00:7;-1.001;0.184;-0.321
20:05:00:7;-0.981;0.156;-0.324
20:05:00:7;-0.950;0.117;-0.336
20:05:00:8;-0.958;0.094;-0.332
20:05:00:8;-0.954;0.063;-0.348
20:05:00:8;-0.973;0.047;-0.344
20:05:00:8;-1.008;0.043;-0.360
20:05:00:8;-1.051;0.035;-0.348
20:05:00:8;-1.091;0.043;-0.360
20:05:00:9;-1.098;0.059;-0.371
20:05:00:9;-1.083;0.078;-0.332
20:05:00:9;-1.055;0.094;-0.321
20:05:00:9;-1.016;0.106;-0.321
20:05:00:9;-0.981;0.121;-0.317
20:05:00:9;-0.969;0.141;-0.324
20:05:01:0;-0.977;0.160;-0.321
20:05:01:0;-0.981;0.160;-0.321
20:05:01:0;-0.981;0.149;-0.324
20:05:01:0;-0.981;0.133;-0.328
20:05:01:0;-0.977;0.121;-0.336
20:05:01:0;-0.969;0.121;-0.340
20:05:01:1;-0.993;0.145;-0.356
20:05:01:1;-1.012;0.156;-0.360
20:05:01:1;-1.036;0.180;-0.356
20:05:01:1;-1.040;0.172;-0.348
20:05:01:1;-1.040;0.180;-0.336
20:05:01:1;-1.020;0.188;-0.321
20:05:01:2;-1.012;0.199;-0.328
20:05:01:2;-0.993;0.195;-0.324
20:05:01:2;-0.977;0.172;-0.336
20:05:01:2;-0.981;0.172;-0.340
20:05:01:2;-0.993;0.156;-0.309
20:05:01:2;-1.005;0.141;-0.297
20:05:01:2;-1.016;0.121;-0.309
20:05:01:3;-1.020;0.109;-0.340
20:05:01:3;-1.012;0.109;-0.344
20:05:01:3;-1.016;0.102;-0.364
20:05:01:3;-1.001;0.094;-0.371
20:05:01:3;-0.993;0.078;-0.364
20:05:01:3;-0.985;0.066;-0.364
20:05:01:4;-0.985;0.063;-0.360
20:05:01:4;-1.001;0.063;-0.364
20:05:01:4;-1.005;0.070;-0.371
20:05:01:4;-1.001;0.078;-0.367
20:05:01:4;-0.993;0.094;-0.367
20:05:01:4;-1.001;0.098;-0.387
20:05:01:5;-1.005;0.117;-0.379
20:05:01:5;-1.016;0.098;-0.364
20:05:01:5;-1.016;0.086;-0.356
20:05:01:5;-1.012;0.074;-0.340
20:05:01:5;-0.989;0.090;-0.336
20:05:01:5;-0.997;0.094;-0.360
20:05:01:6;-1.008;0.094;-0.379
20:05:01:6;-1.008;0.082;-0.403
20:05:01:6;-0.993;0.082;-0.442
20:05:01:6;-0.977;0.086;-0.442
20:05:01:6;-0.946;0.082;-0.418
20:05:01:6;-0.930;0.070;-0.403
20:05:01:7;-0.934;0.078;-0.399
20:05:01:7;-0.973;0.094;-0.410
20:05:01:7;-1.001;0.121;-0.414
20:05:01:7;-1.012;0.145;-0.418
20:05:01:7;-1.016;0.160;-0.403
20:05:01:7;-1.012;0.180;-0.399
20:05:01:7;-0.997;0.176;-0.391
20:05:01:8;-0.981;0.184;-0.387
20:05:01:8;-0.965;0.172;-0.395
20:05:01:8;-0.977;0.164;-0.414
20:05:01:8;-0.981;0.160;-0.426
20:05:01:8;-0.993;0.164;-0.426
20:05:01:8;-0.993;0.176;-0.422
20:05:01:9;-0.985;0.215;-0.418
20:05:01:9;-0.965;0.199;-0.410
20:05:01:9;-0.950;0.188;-0.395
20:05:01:9;-0.950;0.172;-0.383
20:05:01:9;-0.965;0.184;-0.418
20:05:01:9;-0.973;0.164;-0.430
20:05:02:0;-0.977;0.141;-0.438
20:05:02:0;-0.985;0.117;-0.426
20:05:02:0;-0.977;0.106;-0.407
20:05:02:0;-0.985;0.102;-0.399
20:05:02:0;-0.985;0.121;-0.407
20:05:02:0;-0.958;0.125;-0.422
20:05:02:1;-0.954;0.129;-0.422
20:05:02:1;-0.930;0.129;-0.422
20:05:02:1;-0.950;0.125;-0.430
20:05:02:1;-0.985;0.133;-0.422
20:05:02:1;-0.997;0.152;-0.407
20:05:02:1;-1.005;0.168;-0.391
20:05:02:2;-1.001;0.180;-0.403
20:05:02:2;-0.977;0.180;-0.418
20:05:02:2;-0.950;0.192;-0.438
20:05:02:2;-0.942;0.176;-0.442
20:05:02:3;-0.934;0.176;-0.422
20:05:02:3;-0.965;0.160;-0.414
20:05:02:3;-0.997;0.156;-0.399
20:05:02:3;-1.016;0.145;-0.399
20:05:02:3;-1.008;0.125;-0.403
20:05:02:3;-1.005;0.094;-0.391
20:05:02:3;-0.997;0.082;-0.383
20:05:02:3;-0.989;0.078;-0.399
20:05:02:3;-0.962;0.090;-0.403
20:05:02:4;-0.954;0.102;-0.414
20:05:02:4;-0.954;0.125;-0.446
20:05:02:4;-0.962;0.137;-0.457
20:05:02:4;-0.962;0.152;-0.457
20:05:02:4;-0.969;0.156;-0.461
20:05:02:4;-0.965;0.180;-0.465
20:05:02:5;-0.954;0.168;-0.485
20:05:02:5;-0.942;0.172;-0.461
20:05:02:5;-0.938;0.156;-0.434
20:05:02:5;-0.926;0.156;-0.414
20:05:02:5;-0.938;0.149;-0.418
20:05:02:5;-0.973;0.164;-0.410
20:05:02:6;-0.973;0.145;-0.403
20:05:02:6;-0.981;0.149;-0.391
20:05:02:6;-0.985;0.133;-0.399
20:05:02:6;-0.981;0.133;-0.383
20:05:02:6;-0.977;0.156;-0.375
20:05:02:6;-0.989;0.145;-0.367
20:05:02:7;-1.008;0.141;-0.371
20:05:02:7;-0.997;0.129;-0.399
20:05:02:7;-0.977;0.113;-0.395
20:05:02:7;-0.942;0.113;-0.407
20:05:02:7;-0.938;0.082;-0.426
20:05:02:7;-0.954;0.070;-0.426
20:05:02:7;-0.965;0.070;-0.426
20:05:02:8;-0.965;0.047;-0.438
20:05:02:8;-0.989;0.078;-0.407
20:05:02:8;-0.997;0.066;-0.399
20:05:02:8;-1.005;0.059;-0.391
20:05:02:8;-1.008;0.059;-0.383
20:05:02:8;-1.008;0.078;-0.403
20:05:02:9;-1.001;0.121;-0.422
20:05:02:9;-0.981;0.168;-0.410
20:05:02:9;-0.981;0.199;-0.422
20:05:02:9;-0.989;0.211;-0.410
20:05:02:9;-0.997;0.223;-0.399
20:05:02:9;-1.008;0.211;-0.407
20:05:03:0;-1.008;0.219;-0.410
20:05:03:0;-1.008;0.180;-0.399
20:05:03:0;-1.012;0.149;-0.387
20:05:03:0;-1.020;0.113;-0.364
20:05:03:0;-1.008;0.082;-0.371
20:05:03:0;-0.993;0.063;-0.375
20:05:03:1;-0.989;0.055;-0.383
20:05:03:1;-0.977;0.051;-0.364
20:05:03:1;-0.962;0.070;-0.383
20:05:03:1;-0.962;0.090;-0.387
20:05:03:1;-0.981;0.086;-0.371
20:05:03:1;-0.985;0.098;-0.364
20:05:03:2;-1.008;0.106;-0.360
20:05:03:2;-1.016;0.106;-0.387
20:05:03:2;-1.020;0.129;-0.375
20:05:03:2;-1.016;0.149;-0.379
20:05:03:2;-1.008;0.172;-0.360
20:05:03:2;-1.008;0.184;-0.367
20:05:03:2;-1.024;0.207;-0.379
20:05:03:3;-1.024;0.207;-0.375
20:05:03:3;-1.016;0.195;-0.375
20:05:03:3;-1.001;0.164;-0.387
20:05:03:3;-0.977;0.152;-0.383
20:05:03:3;-0.985;0.121;-0.383
20:05:03:3;-0.977;0.117;-0.371
20:05:03:4;-0.993;0.113;-0.375
20:05:03:4;-1.001;0.094;-0.387
20:05:03:4;-1.012;0.117;-0.391
20:05:03:4;-1.016;0.121;-0.383
20:05:03:4;-1.005;0.129;-0.367
20:05:03:4;-1.001;0.113;-0.371
20:05:03:5;-1.005;0.109;-0.379
20:05:03:5;-1.001;0.117;-0.387
20:05:03:5;-1.001;0.141;-0.391
20:05:03:5;-1.008;0.184;-0.387
20:05:03:5;-1.020;0.207;-0.371
20:05:03:5;-1.024;0.188;-0.348
20:05:03:6;-1.005;0.195;-0.352
20:05:03:6;-1.008;0.172;-0.360
20:05:03:6;-0.985;0.156;-0.367
20:05:03:6;-0.981;0.149;-0.387
20:05:03:6;-0.969;0.133;-0.383
20:05:03:6;-0.969;0.121;-0.399
20:05:03:7;-0.969;0.121;-0.395
