time;x;y;z
19:58:12:5;-0.844;0.027;0.551
19:58:12:6;-0.864;-0.020;0.543
19:58:12:6;-0.868;-0.074;0.516
19:58:12:6;-0.872;-0.094;0.496
19:58:12:6;-0.864;-0.063;0.496
19:58:12:6;-0.837;-0.020;0.496
19:58:12:6;-0.821;-0.004;0.493
19:58:12:6;-0.840;-0.039;0.496
19:58:12:7;-0.887;-0.078;0.520
19:58:12:7;-0.926;-0.090;0.547
19:58:12:7;-0.946;-0.074;0.551
19:58:12:7;-0.934;-0.020;0.520
19:58:12:7;-0.903;0.047;0.481
19:58:12:9;-0.880;0.098;0.450
19:58:12:9;-0.868;0.121;0.438
19:58:12:9;-0.872;0.102;0.450
19:58:12:9;-0.876;0.063;0.469
19:58:12:9;-0.883;0.023;0.485
19:58:12:9;-0.880;0.004;0.485
19:58:12:9;-0.868;0.000;0.469
19:58:12:9;-0.856;0.012;0.461
19:58:12:9;-0.848;0.012;0.457
19:58:12:9;-0.864;0.004;0.465
19:58:12:9;-0.883;0.008;0.469
19:58:12:9;-0.887;-0.004;0.504
19:58:12:9;-0.899;-0.055;0.571
19:58:13:0;-0.938;-0.059;0.629
19:58:13:0;-0.895;-0.016;0.633
19:58:13:0;-0.817;0.020;0.582
19:58:13:0;-0.770;0.031;0.532
19:58:13:0;-0.778;0.016;0.516
19:58:13:0;-0.821;-0.004;0.520
19:58:13:1;-0.860;-0.023;0.532
19:58:13:1;-0.868;-0.035;0.524
19:58:13:1;-0.860;-0.039;0.500
19:58:13:1;-0.860;-0.031;0.481
19:58:13:1;-0.860;-0.023;0.481
19:58:13:1;-0.864;-0.023;0.481
19:58:13:2;-0.872;-0.023;0.477
19:58:13:2;-0.895;-0.020;0.477
19:58:13:2;-0.919;-0.016;0.489
19:58:13:2;-0.938;-0.020;0.508
19:58:13:2;-0.946;-0.012;0.516
19:58:13:2;-0.934;0.012;0.496
19:58:13:3;-0.903;0.035;0.469
19:58:13:3;-0.876;0.047;0.453
19:58:13:3;-0.856;0.059;0.453
19:58:13:3;-0.844;0.063;0.453
19:58:13:3;-0.840;0.059;0.450
19:58:13:3;-0.844;0.047;0.453
19:58:13:3;-0.840;0.047;0.457
19:58:13:4;-0.837;0.047;0.465
19:58:13:4;-0.840;0.039;0.469
19:58:13:4;-0.848;0.031;0.465
19:58:13:4;-0.864;0.000;0.473
19:58:13:4;-0.907;-0.066;0.516
19:58:13:4;-0.942;-0.098;0.571
19:58:13:5;-0.911;-0.055;0.579
19:58:13:5;-0.844;-0.004;0.536
19:58:13:5;-0.805;0.027;0.500
19:58:13:5;-0.817;0.020;0.500
19:58:13:5;-0.860;-0.012;0.528
19:58:13:5;-0.895;-0.027;0.551
19:58:13:6;-0.919;-0.035;0.551
19:58:13:6;-0.915;-0.035;0.528
19:58:13:6;-0.887;-0.023;0.508
19:58:13:6;-0.868;-0.016;0.489
19:58:13:6;-0.848;-0.004;0.477
19:58:13:7;-0.860;0.016;0.465
19:58:13:7;-0.880;0.012;0.453
19:58:13:7;-0.899;-0.004;0.450
19:58:13:7;-0.930;-0.016;0.457
19:58:13:7;-0.954;-0.035;0.473
19:58:13:7;-0.958;-0.039;0.473
19:58:13:7;-0.938;-0.035;0.465
19:58:13:7;-0.911;-0.016;0.461
19:58:13:8;-0.883;0.008;0.453
19:58:13:8;-0.872;0.027;0.450
19:58:13:8;-0.860;0.039;0.446
19:58:13:8;-0.840;0.035;0.446
19:58:13:8;-0.833;0.047;0.442
19:58:13:8;-0.837;0.059;0.446
19:58:13:9;-0.840;0.066;0.442
19:58:13:9;-0.856;0.023;0.453
19:58:13:9;-0.895;-0.016;0.481
19:58:13:9;-0.903;-0.043;0.508
19:58:13:9;-0.891;-0.055;0.500
19:58:13:9;-0.872;-0.051;0.481
19:58:13:9;-0.856;-0.039;0.473
19:58:14:0;-0.852;-0.035;0.477
19:58:14:0;-0.864;-0.031;0.485
19:58:14:0;-0.880;-0.035;0.485
19:58:14:0;-0.891;-0.035;0.477
19:58:14:0;-0.895;-0.035;0.469
19:58:14:0;-0.899;-0.027;0.461
19:58:14:1;-0.899;-0.016;0.446
19:58:14:1;-0.899;-0.008;0.438
19:58:14:1;-0.903;-0.008;0.442
19:58:14:1;-0.907;0.004;0.446
19:58:14:1;-0.915;0.020;0.446
19:58:14:1;-0.915;0.027;0.434
19:58:14:2;-0.915;0.023;0.430
19:58:14:2;-0.915;0.012;0.430
19:58:14:2;-0.911;0.008;0.442
19:58:14:2;-0.899;0.016;0.457
19:58:14:2;-0.883;0.023;0.450
19:58:14:2;-0.880;0.027;0.446
19:58:14:2;-0.876;0.023;0.453
19:58:14:3;-0.876;0.012;0.461
19:58:14:3;-0.872;0.004;0.465
19:58:14:3;-0.864;0.000;0.457
19:58:14:3;-0.864;-0.004;0.457
19:58:14:3;-0.864;0.000;0.465
19:58:14:4;-0.872;-0.004;0.481
19:58:14:4;-0.883;-0.004;0.508
19:58:14:4;-0.899;-0.012;0.516
19:58:14:4;-0.907;-0.039;0.524
19:58:14:4;-0.907;-0.059;0.504
19:58:14:4;-0.895;-0.066;0.481
19:58:14:4;-0.883;-0.051;0.457
19:58:14:5;-0.880;-0.031;0.465
19:58:14:5;-0.876;-0.020;0.489
19:58:14:5;-0.880;-0.016;0.493
19:58:14:5;-0.883;-0.008;0.496
19:58:14:5;-0.883;-0.004;0.500
19:58:14:5;-0.880;0.012;0.493
19:58:14:6;-0.880;0.016;0.489
19:58:14:6;-0.880;0.012;0.493
19:58:14:6;-0.887;-0.004;0.500
19:58:14:6;-0.891;-0.016;0.500
19:58:14:6;-0.880;-0.008;0.496
19:58:14:6;-0.864;0.000;0.493
19:58:14:6;-0.856;0.008;0.489
19:58:14:7;-0.860;0.008;0.485
19:58:14:7;-0.872;0.000;0.489
19:58:14:7;-0.880;-0.004;0.496
19:58:14:7;-0.880;0.000;0.500
19:58:14:7;-0.868;0.000;0.500
19:58:14:7;-0.860;-0.004;0.496
19:58:14:8;-0.856;-0.008;0.500
19:58:14:8;-0.856;0.000;0.493
19:58:14:8;-0.856;0.004;0.489
19:58:14:8;-0.864;0.008;0.493
19:58:14:8;-0.872;0.000;0.493
19:58:14:8;-0.880;0.000;0.493
19:58:14:9;-0.876;0.000;0.493
19:58:14:9;-0.872;-0.004;0.493
19:58:14:9;-0.872;-0.012;0.496
19:58:14:9;-0.868;-0.020;0.496
19:58:14:9;-0.872;-0.020;0.496
19:58:14:9;-0.872;-0.020;0.493
19:58:14:9;-0.868;-0.012;0.489
19:58:15:0;-0.868;-0.008;0.481
19:58:15:0;-0.872;-0.004;0.481
19:58:15:0;-0.880;0.000;0.477
19:58:15:0;-0.887;0.000;0.477
19:58:15:0;-0.891;-0.004;0.481
19:58:15:1;-0.883;-0.004;0.481
19:58:15:1;-0.883;-0.008;0.485
19:58:15:1;-0.880;-0.008;0.481
19:58:15:1;-0.880;-0.008;0.477
19:58:15:1;-0.880;-0.008;0.485
19:58:15:2;-0.880;-0.004;0.496
19:58:15:2;-0.876;-0.008;0.504
19:58:15:2;-0.876;-0.012;0.508
19:58:15:2;-0.876;-0.012;0.504
19:58:15:2;-0.880;-0.016;0.508
19:58:15:2;-0.883;-0.020;0.508
19:58:15:2;-0.880;-0.020;0.500
19:58:15:3;-0.876;-0.023;0.500
19:58:15:3;-0.872;-0.027;0.500
19:58:15:3;-0.872;-0.031;0.504
19:58:15:3;-0.872;-0.023;0.496
19:58:15:3;-0.872;-0.012;0.489
19:58:15:4;-0.872;0.000;0.485
19:58:15:4;-0.876;0.000;0.485
19:58:15:4;-0.876;-0.004;0.485
19:58:15:4;-0.872;-0.008;0.481
19:58:15:5;-0.872;0.000;0.477
19:58:15:5;-0.876;0.000;0.481
19:58:15:5;-0.880;0.004;0.485
19:58:15:5;-0.883;0.004;0.489
19:58:15:5;-0.880;0.000;0.493
19:58:15:5;-0.872;-0.004;0.489
19:58:15:5;-0.868;-0.008;0.485
19:58:15:6;-0.868;-0.008;0.481
19:58:15:6;-0.876;-0.004;0.477
19:58:15:6;-0.880;-0.008;0.473
19:58:15:6;-0.880;-0.012;0.477
19:58:15:6;-0.876;-0.012;0.481
19:58:15:7;-0.880;-0.012;0.481
19:58:15:7;-0.880;-0.012;0.477
19:58:15:7;-0.883;-0.016;0.477
19:58:15:7;-0.880;-0.016;0.477
19:58:15:7;-0.880;-0.012;0.473
19:58:15:8;-0.880;-0.004;0.473
19:58:15:8;-0.880;0.000;0.473
19:58:15:8;-0.880;-0.004;0.473
19:58:15:8;-0.880;-0.008;0.473
19:58:15:8;-0.880;-0.004;0.473
19:58:15:9;-0.883;0.000;0.473
19:58:15:9;-0.883;0.004;0.477
19:58:15:9;-0.883;0.000;0.477
19:58:15:9;-0.887;-0.004;0.477
19:58:15:9;-0.887;-0.008;0.477
19:58:15:9;-0.880;-0.016;0.473
19:58:16:0;-0.876;-0.020;0.473
19:58:16:0;-0.880;-0.023;0.473
19:58:16:0;-0.887;-0.020;0.477
19:58:16:0;-0.887;-0.020;0.481
19:58:16:0;-0.887;-0.012;0.485
19:58:16:1;-0.891;-0.012;0.489
19:58:16:1;-0.887;-0.008;0.489
19:58:16:2;-0.883;-0.008;0.485
19:58:16:2;-0.880;0.000;0.473
19:58:16:2;-0.883;0.000;0.473
19:58:16:2;-0.883;-0.004;0.481
19:58:16:2;-0.887;-0.012;0.485
19:58:16:2;-0.883;-0.016;0.481
19:58:16:2;-0.876;-0.020;0.477
19:58:16:2;-0.876;-0.016;0.477
19:58:16:2;-0.876;-0.012;0.481
19:58:16:2;-0.880;-0.004;0.485
19:58:16:3;-0.880;0.000;0.489
19:58:16:3;-0.883;0.004;0.489
19:58:16:3;-0.883;0.008;0.493
19:58:16:3;-0.883;0.004;0.493
19:58:16:3;-0.880;0.000;0.493
19:58:16:3;-0.876;-0.004;0.489
19:58:16:4;-0.872;-0.004;0.481
19:58:16:4;-0.872;-0.004;0.473
19:58:16:4;-0.872;-0.008;0.477
19:58:16:4;-0.872;-0.016;0.485
19:58:16:4;-0.876;-0.023;0.489
19:58:16:4;-0.880;-0.027;0.485
19:58:16:5;-0.883;-0.031;0.481
19:58:16:5;-0.887;-0.035;0.489
19:58:16:5;-0.887;-0.043;0.504
19:58:16:5;-0.876;-0.047;0.508
19:58:16:5;-0.872;-0.043;0.500
19:58:16:5;-0.876;-0.035;0.493
19:58:16:5;-0.880;-0.027;0.485
19:58:16:6;-0.880;-0.016;0.481
19:58:16:6;-0.880;-0.004;0.473
19:58:16:6;-0.880;0.004;0.473
19:58:16:6;-0.883;0.004;0.477
19:58:16:6;-0.883;0.000;0.481
19:58:16:6;-0.887;-0.004;0.481
19:58:16:7;-0.883;0.000;0.477
19:58:16:7;-0.883;0.008;0.465
19:58:16:7;-0.887;0.008;0.461
19:58:16:7;-0.891;0.000;0.461
19:58:16:7;-0.891;-0.004;0.465
19:58:16:7;-0.887;-0.008;0.461
19:58:16:8;-0.883;-0.004;0.457
19:58:16:8;-0.883;-0.008;0.453
19:58:16:8;-0.883;-0.008;0.450
19:58:16:8;-0.887;-0.004;0.450
19:58:16:8;-0.891;-0.004;0.450
19:58:16:8;-0.891;0.000;0.450
19:58:16:8;-0.891;0.004;0.450
19:58:16:9;-0.891;0.012;0.446
19:58:16:9;-0.891;0.016;0.446
19:58:16:9;-0.891;0.016;0.453
19:58:16:9;-0.895;0.020;0.469
19:58:16:9;-0.895;0.023;0.469
19:58:16:9;-0.891;0.023;0.465
19:58:17:0;-0.895;0.016;0.465
19:58:17:0;-0.899;0.008;0.465
19:58:17:0;-0.895;-0.004;0.457
19:58:17:0;-0.891;-0.008;0.453
19:58:17:0;-0.887;-0.012;0.453
19:58:17:0;-0.887;-0.016;0.461
19:58:17:1;-0.887;-0.020;0.461
19:58:17:1;-0.883;-0.023;0.457
19:58:17:1;-0.887;-0.031;0.450
19:58:17:1;-0.895;-0.031;0.450
19:58:17:1;-0.891;-0.031;0.457
19:58:17:1;-0.887;-0.027;0.453
19:58:17:2;-0.880;-0.016;0.442
19:58:17:2;-0.880;-0.008;0.434
19:58:17:2;-0.887;-0.004;0.442
19:58:17:2;-0.891;0.000;0.446
19:58:17:2;-0.895;0.000;0.453
19:58:17:2;-0.899;-0.008;0.461
19:58:17:2;-0.899;-0.008;0.465
19:58:17:3;-0.899;-0.012;0.465
19:58:17:3;-0.891;-0.004;0.457
19:58:17:3;-0.887;0.000;0.453
19:58:17:3;-0.887;0.008;0.453
19:58:17:3;-0.887;0.008;0.461
19:58:17:3;-0.891;0.004;0.465
19:58:17:4;-0.895;0.000;0.465
19:58:17:4;-0.891;-0.004;0.465
19:58:17:4;-0.887;-0.004;0.465
19:58:17:4;-0.887;0.004;0.469
19:58:17:4;-0.883;0.012;0.469
19:58:17:4;-0.887;0.012;0.473
19:58:17:5;-0.895;0.012;0.477
19:58:17:5;-0.899;0.008;0.477
19:58:17:5;-0.895;0.004;0.469
19:58:17:5;-0.891;0.000;0.465
19:58:17:5;-0.887;-0.004;0.461
19:58:17:5;-0.887;-0.008;0.457
19:58:17:5;-0.891;-0.012;0.457
19:58:17:6;-0.891;-0.016;0.461
19:58:17:6;-0.887;-0.020;0.465
19:58:17:6;-0.887;-0.020;0.469
19:58:17:6;-0.883;-0.020;0.465
19:58:17:6;-0.883;-0.020;0.461
19:58:17:6;-0.887;-0.020;0.465
19:58:17:7;-0.887;-0.023;0.469
19:58:17:7;-0.883;-0.027;0.469
19:58:17:8;-0.883;-0.023;0.469
19:58:17:8;-0.883;-0.020;0.465
19:58:17:8;-0.883;-0.016;0.469
19:58:17:8;-0.887;-0.016;0.469
19:58:17:8;-0.887;-0.016;0.465
19:58:17:8;-0.887;-0.012;0.465
19:58:17:8;-0.887;-0.008;0.469
19:58:17:9;-0.887;-0.004;0.469
19:58:17:9;-0.887;-0.004;0.477
19:58:17:9;-0.880;-0.008;0.481
19:58:17:9;-0.876;-0.012;0.477
19:58:17:9;-0.880;-0.008;0.473
19:58:17:9;-0.887;-0.004;0.477
19:58:17:9;-0.891;0.004;0.485
19:58:17:9;-0.887;0.004;0.477
19:58:18:0;-0.883;0.008;0.473
19:58:18:0;-0.887;0.004;0.469
19:58:18:0;-0.891;0.000;0.473
19:58:18:0;-0.887;-0.008;0.473
19:58:18:0;-0.876;-0.012;0.473
19:58:18:0;-0.872;-0.012;0.465
19:58:18:1;-0.872;-0.008;0.465
19:58:18:1;-0.880;0.004;0.469
19:58:18:1;-0.883;0.004;0.477
19:58:18:1;-0.891;-0.004;0.489
19:58:18:1;-0.891;-0.008;0.493
19:58:18:1;-0.883;-0.020;0.485
19:58:18:1;-0.880;-0.027;0.477
19:58:18:2;-0.876;-0.035;0.477
19:58:18:2;-0.880;-0.035;0.481
19:58:18:2;-0.880;-0.031;0.489
19:58:18:2;-0.872;-0.020;0.477
19:58:18:2;-0.868;-0.012;0.465
19:58:18:2;-0.876;-0.008;0.465
19:58:18:3;-0.887;-0.008;0.465
19:58:18:3;-0.891;-0.016;0.473
19:58:18:3;-0.887;-0.012;0.477
19:58:18:3;-0.876;-0.008;0.473
19:58:18:3;-0.872;-0.004;0.473
19:58:18:3;-0.876;0.000;0.469
19:58:18:4;-0.876;0.000;0.473
19:58:18:4;-0.880;-0.004;0.481
19:58:18:4;-0.883;-0.012;0.489
19:58:18:4;-0.883;-0.008;0.489
19:58:18:4;-0.880;0.000;0.485
19:58:18:4;-0.872;0.004;0.477
19:58:18:5;-0.868;0.000;0.481
19:58:18:5;-0.876;0.000;0.489
19:58:18:5;-0.883;0.000;0.489
19:58:18:5;-0.883;-0.004;0.493
19:58:18:5;-0.880;-0.004;0.489
19:58:18:5;-0.876;-0.008;0.489
19:58:18:5;-0.880;-0.008;0.493
19:58:18:6;-0.880;0.000;0.489
19:58:18:6;-0.872;-0.004;0.485
19:58:18:6;-0.876;-0.012;0.485
19:58:18:7;-0.876;-0.020;0.489
19:58:18:7;-0.876;-0.020;0.493
19:58:18:7;-0.872;-0.016;0.493
19:58:18:7;-0.872;-0.012;0.493
19:58:18:7;-0.872;-0.008;0.496
19:58:18:7;-0.872;0.000;0.496
19:58:18:8;-0.876;0.008;0.493
19:58:18:8;-0.876;0.008;0.489
19:58:18:8;-0.876;0.004;0.489
19:58:18:8;-0.883;0.000;0.493
19:58:18:8;-0.883;0.004;0.496
19:58:18:8;-0.883;0.012;0.496
19:58:18:8;-0.883;0.016;0.496
19:58:18:9;-0.876;0.012;0.496
19:58:18:9;-0.880;0.012;0.496
19:58:18:9;-0.876;0.008;0.493
19:58:18:9;-0.880;0.008;0.489
19:58:18:9;-0.880;0.012;0.489
19:58:18:9;-0.876;0.008;0.493
19:58:19:0;-0.876;0.004;0.493
19:58:19:0;-0.872;0.000;0.496
19:58:19:0;-0.872;-0.012;0.489
19:58:19:0;-0.876;-0.016;0.489
19:58:19:0;-0.880;-0.023;0.496
19:58:19:0;-0.880;-0.031;0.496
19:58:19:1;-0.876;-0.031;0.496
19:58:19:1;-0.876;-0.027;0.496
19:58:19:1;-0.880;-0.023;0.496
19:58:19:1;-0.880;-0.016;0.500
19:58:19:1;-0.872;-0.012;0.500
19:58:19:1;-0.868;-0.016;0.493
19:58:19:1;-0.872;-0.020;0.485
19:58:19:2;-0.880;-0.020;0.481
19:58:19:2;-0.887;-0.020;0.481
19:58:19:2;-0.883;-0.016;0.496
19:58:19:2;-0.880;-0.016;0.508
19:58:19:2;-0.868;-0.012;0.500
19:58:19:3;-0.868;-0.004;0.481
19:58:19:3;-0.876;-0.008;0.457
19:58:19:3;-0.876;-0.016;0.446
19:58:19:3;-0.880;-0.023;0.442
19:58:19:3;-0.880;-0.035;0.450
19:58:19:3;-0.880;-0.039;0.469
19:58:19:4;-0.880;-0.031;0.469
19:58:19:5;-0.880;-0.031;0.465
19:58:19:5;-0.883;-0.039;0.473
19:58:19:5;-0.880;-0.043;0.477
19:58:19:5;-0.876;-0.039;0.473
19:58:19:5;-0.872;-0.039;0.473
19:58:19:5;-0.872;-0.039;0.469
19:58:19:5;-0.880;-0.047;0.469
19:58:19:5;-0.876;-0.051;0.469
19:58:19:5;-0.872;-0.051;0.477
19:58:19:5;-0.868;-0.047;0.481
19:58:19:5;-0.868;-0.043;0.481
19:58:19:5;-0.872;-0.043;0.485
19:58:19:6;-0.872;-0.047;0.493
19:58:19:6;-0.876;-0.047;0.496
19:58:19:6;-0.876;-0.035;0.493
19:58:19:6;-0.876;-0.027;0.485
19:58:19:6;-0.883;-0.023;0.485
19:58:19:6;-0.883;-0.016;0.493
19:58:19:7;-0.876;-0.020;0.496
19:58:19:7;-0.868;-0.023;0.496
19:58:19:7;-0.856;-0.023;0.485
19:58:19:7;-0.856;-0.020;0.493
19:58:19:7;-0.868;-0.012;0.496
19:58:19:7;-0.880;-0.008;0.500
19:58:19:8;-0.880;-0.020;0.493
19:58:19:8;-0.876;-0.039;0.493
19:58:19:8;-0.880;-0.051;0.504
19:58:19:8;-0.876;-0.047;0.508
19:58:19:8;-0.868;-0.043;0.512
19:58:19:8;-0.856;-0.043;0.508
19:58:19:8;-0.856;-0.047;0.508
19:58:19:9;-0.868;-0.047;0.512
19:58:19:9;-0.868;-0.043;0.512
19:58:19:9;-0.868;-0.051;0.508
19:58:19:9;-0.860;-0.063;0.500
19:58:19:9;-0.848;-0.074;0.493
19:58:19:9;-0.844;-0.082;0.489
19:58:20:0;-0.840;-0.082;0.489
19:58:20:0;-0.840;-0.090;0.493
19:58:20:0;-0.840;-0.094;0.489
19:58:20:0;-0.848;-0.078;0.500
19:58:20:0;-0.868;-0.055;0.516
19:58:20:0;-0.876;-0.043;0.532
19:58:20:1;-0.876;-0.043;0.539
19:58:20:1;-0.868;-0.043;0.536
19:58:20:1;-0.864;-0.035;0.532
19:58:20:1;-0.856;-0.027;0.520
19:58:20:1;-0.864;-0.023;0.512
19:58:20:1;-0.860;-0.027;0.508
19:58:20:1;-0.864;-0.020;0.504
19:58:20:2;-0.864;0.000;0.508
19:58:20:2;-0.872;0.012;0.516
19:58:20:2;-0.876;0.008;0.536
19:58:20:2;-0.883;0.012;0.543
19:58:20:2;-0.883;0.027;0.539
19:58:20:2;-0.880;0.047;0.536
19:58:20:3;-0.872;0.047;0.532
19:58:20:3;-0.864;0.023;0.516
19:58:20:3;-0.868;-0.004;0.504
19:58:20:3;-0.872;-0.016;0.508
19:58:20:3;-0.880;-0.020;0.512
19:58:20:3;-0.876;-0.031;0.504
19:58:20:4;-0.864;-0.047;0.489
19:58:20:4;-0.864;-0.059;0.469
19:58:20:4;-0.872;-0.078;0.457
19:58:20:4;-0.876;-0.086;0.457
19:58:20:4;-0.872;-0.063;0.473
19:58:20:4;-0.860;-0.035;0.493
19:58:20:4;-0.856;-0.020;0.516
19:58:20:5;-0.856;0.008;0.543
19:58:20:5;-0.856;0.023;0.555
19:58:20:5;-0.848;0.020;0.559
19:58:20:5;-0.833;0.008;0.555
19:58:20:5;-0.837;-0.016;0.547
19:58:20:5;-0.829;-0.035;0.543
19:58:20:6;-0.821;-0.047;0.543
19:58:20:6;-0.825;-0.055;0.536
19:58:20:6;-0.844;-0.055;0.528
19:58:20:6;-0.852;-0.059;0.512
19:58:20:6;-0.848;-0.063;0.504
19:58:20:6;-0.848;-0.066;0.508
19:58:20:7;-0.852;-0.070;0.508
19:58:20:7;-0.852;-0.070;0.516
19:58:20:7;-0.856;-0.070;0.520
19:58:20:7;-0.860;-0.074;0.524
19:58:20:7;-0.872;-0.078;0.528
19:58:20:7;-0.872;-0.082;0.520
19:58:20:7;-0.868;-0.086;0.520
19:58:20:8;-0.868;-0.082;0.520
19:58:20:8;-0.868;-0.066;0.516
19:58:20:8;-0.860;-0.055;0.500
19:58:20:8;-0.852;-0.043;0.493
19:58:20:8;-0.856;-0.039;0.489
19:58:20:8;-0.860;-0.055;0.489
19:58:20:9;-0.872;-0.070;0.496
19:58:20:9;-0.872;-0.082;0.504
19:58:20:9;-0.868;-0.086;0.512
19:58:20:9;-0.860;-0.086;0.516
19:58:20:9;-0.856;-0.078;0.520
19:58:20:9;-0.852;-0.074;0.512
19:58:21:0;-0.852;-0.070;0.508
19:58:21:0;-0.860;-0.066;0.516
19:58:21:0;-0.868;-0.070;0.508
19:58:21:0;-0.876;-0.074;0.516
19:58:21:0;-0.864;-0.086;0.516
19:58:21:0;-0.848;-0.098;0.512
19:58:21:1;-0.837;-0.090;0.504
19:58:21:1;-0.833;-0.074;0.496
19:58:21:1;-0.837;-0.059;0.496
19:58:21:1;-0.852;-0.043;0.496
19:58:21:1;-0.868;-0.031;0.512
19:58:21:1;-0.876;-0.039;0.520
19:58:21:1;-0.860;-0.051;0.504
19:58:21:2;-0.852;-0.070;0.485
19:58:21:2;-0.860;-0.078;0.489
19:58:21:2;-0.864;-0.082;0.500
19:58:21:2;-0.864;-0.074;0.512
19:58:21:2;-0.864;-0.066;0.512
19:58:21:2;-0.864;-0.059;0.520
19:58:21:3;-0.860;-0.059;0.516
19:58:21:3;-0.852;-0.063;0.512
19:58:21:3;-0.856;-0.074;0.500
19:58:21:3;-0.864;-0.086;0.496
19:58:21:3;-0.868;-0.094;0.496
19:58:21:3;-0.864;-0.098;0.512
19:58:21:4;-0.856;-0.094;0.512
19:58:21:4;-0.852;-0.082;0.516
19:58:21:4;-0.848;-0.066;0.508
19:58:21:4;-0.848;-0.055;0.496
19:58:21:4;-0.856;-0.039;0.504
19:58:21:4;-0.868;-0.027;0.508
19:58:21:4;-0.872;-0.027;0.504
19:58:21:5;-0.868;-0.047;0.500
19:58:21:5;-0.856;-0.066;0.500
19:58:21:5;-0.852;-0.074;0.504
19:58:21:5;-0.852;-0.078;0.516
19:58:21:5;-0.856;-0.074;0.516
19:58:21:5;-0.856;-0.078;0.504
19:58:21:6;-0.852;-0.074;0.496
19:58:21:6;-0.848;-0.070;0.496
19:58:21:6;-0.848;-0.059;0.504
19:58:21:6;-0.856;-0.047;0.512
19:58:21:6;-0.864;-0.047;0.520
19:58:21:6;-0.868;-0.047;0.524
19:58:21:7;-0.868;-0.051;0.524
19:58:21:7;-0.868;-0.059;0.528
19:58:21:7;-0.868;-0.063;0.524
19:58:21:7;-0.868;-0.063;0.520
19:58:21:7;-0.868;-0.051;0.516
19:58:21:7;-0.860;-0.039;0.512
19:58:21:7;-0.864;-0.031;0.500
19:58:21:8;-0.864;-0.031;0.496
19:58:21:8;-0.864;-0.051;0.493
19:58:21:8;-0.860;-0.066;0.496
19:58:21:8;-0.856;-0.070;0.500
19:58:21:8;-0.852;-0.063;0.508
19:58:21:8;-0.848;-0.051;0.508
19:58:21:9;-0.844;-0.047;0.516
19:58:21:9;-0.844;-0.047;0.512
19:58:21:9;-0.848;-0.051;0.516
19:58:21:9;-0.856;-0.055;0.528
19:58:21:9;-0.856;-0.051;0.532
19:58:21:9;-0.856;-0.039;0.532
19:58:22:0;-0.848;-0.035;0.532
19:58:22:0;-0.840;-0.047;0.520
19:58:22:0;-0.840;-0.063;0.516
19:58:22:0;-0.844;-0.070;0.516
19:58:22:0;-0.848;-0.070;0.520
19:58:22:0;-0.856;-0.066;0.532
19:58:22:0;-0.860;-0.051;0.547
19:58:22:1;-0.856;-0.035;0.547
19:58:22:1;-0.848;-0.023;0.539
19:58:22:1;-0.840;-0.023;0.536
19:58:22:1;-0.844;-0.020;0.543
19:58:22:1;-0.852;-0.020;0.555
19:58:22:1;-0.860;-0.016;0.551
19:58:22:2;-0.864;-0.016;0.543
19:58:22:2;-0.860;-0.016;0.536
19:58:22:2;-0.848;-0.012;0.543
19:58:22:2;-0.844;-0.012;0.547
19:58:22:2;-0.844;-0.020;0.543
19:58:22:2;-0.848;-0.031;0.532
19:58:22:3;-0.852;-0.035;0.520
19:58:22:3;-0.856;-0.035;0.520
19:58:22:3;-0.856;-0.039;0.524
19:58:22:3;-0.848;-0.039;0.524
19:58:22:3;-0.848;-0.039;0.520
19:58:22:3;-0.856;-0.039;0.524
19:58:22:4;-0.860;-0.047;0.528
19:58:22:4;-0.860;-0.055;0.528
19:58:22:4;-0.856;-0.059;0.524
19:58:22:4;-0.856;-0.063;0.516
19:58:22:4;-0.856;-0.051;0.516
19:58:22:4;-0.860;-0.039;0.520
19:58:22:4;-0.860;-0.031;0.516
19:58:22:5;-0.852;-0.031;0.504
19:58:22:5;-0.852;-0.027;0.496
19:58:22:5;-0.856;-0.020;0.493
19:58:22:5;-0.864;-0.012;0.485
19:58:22:5;-0.872;-0.016;0.496
19:58:22:6;-0.880;-0.020;0.512
19:58:22:6;-0.880;-0.016;0.520
19:58:22:6;-0.872;-0.016;0.520
19:58:22:6;-0.856;-0.008;0.520
19:58:22:6;-0.848;0.004;0.520
19:58:22:6;-0.856;0.008;0.512
19:58:22:6;-0.868;0.016;0.496
19:58:22:7;-0.868;0.020;0.485
19:58:22:7;-0.872;0.020;0.493
19:58:22:7;-0.872;0.012;0.496
19:58:22:7;-0.872;0.000;0.489
19:58:22:7;-0.872;-0.008;0.481
19:58:22:7;-0.876;-0.020;0.489
19:58:22:7;-0.868;-0.020;0.504
19:58:22:8;-0.864;-0.023;0.512
19:58:22:8;-0.868;-0.020;0.520
19:58:22:8;-0.872;-0.016;0.528
19:58:22:8;-0.872;-0.008;0.512
19:58:22:8;-0.872;-0.004;0.504
19:58:22:8;-0.872;0.004;0.504
19:58:22:9;-0.876;0.012;0.500
19:58:22:9;-0.868;0.020;0.493
19:58:22:9;-0.868;0.027;0.489
19:58:22:9;-0.872;0.027;0.489
19:58:22:9;-0.872;0.020;0.489
19:58:22:9;-0.868;0.008;0.481
19:58:23:0;-0.872;0.000;0.477
19:58:23:0;-0.872;0.004;0.477
19:58:23:0;-0.872;0.016;0.477
19:58:23:0;-0.872;0.027;0.481
19:58:23:0;-0.872;0.023;0.485
